AccreditationAuthority,AccreditationNumber,AccreditationSeries,Address,CertificateFormNumber,CertificateFormSeries,CertificateIssueDate,CertificateNumber,Education,EducationPrograms,FullName,ID,INN,KPP,Name,NameOfAccreditationAgency,OGRN,ShortName,Validity,global_id
Департамент образования города Москвы,,,,0003991,77А01,11.12.2015,003991,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1429 имени Героя Советского Союза Н.А. Боброва»,41,7701375995,,,,5137746011035,,11.04.2024,39801198
Департамент образования города Москвы,,,,0004593,77А01,31.10.2017,004593,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Пушкинская школа № 1500»,42,7708071876,,,,1027700388363,,30.04.2025,39801200
Департамент образования города Москвы,,,,0004773,77А01,16.04.2018,004773,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1535»,43,7704118139,,,,1027700587672,,27.05.2025,39801201
Департамент образования города Москвы,,,,0004148,77А01,12.02.2016,004148,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2127»,44,7720325492,,,,5157746151921,,15.04.2023,39801202
Департамент образования города Москвы,,,,0004221,77А01,25.03.2016,004221,,,Общеобразовательная автономная некоммерческая организация Школа «НИКА»,45,7727282640,,,,1167700052079,,30.05.2026,39801203
Департамент образования города Москвы,,,,0004711,77А01,30.01.2018,004711,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1621 Древо Жизни»,46,7701384943,,,,1147746055159,,28.05.2027,39801204
Департамент образования города Москвы,,,,0004155,77А01,17.02.2016,004155,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 158»,47,7743024928,,,,1027700550569,,25.05.2027,39801205
Департамент образования города Москвы,,,,0004117,77А01,01.02.2016,004117,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 354 имени Д.М. Карбышева»,48,7701905508,,,,1117746063247,,18.06.2024,39801206
Департамент образования города Москвы,,,,0003814,77А01,09.09.2015,003814,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2030»,49,7703611221,,,,1067757819733,,27.11.2024,39801207
Департамент образования города Москвы,,,,0004834,77А01,24.09.2018,004834,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Специальное учебно-воспитательное учреждение № 1»,51,7743085543,,,,1047743053764,,10.03.2023,39801209
Департамент образования города Москвы,,,,0004291,77А01,20.05.2016,004291,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2100»,52,7743917311,,,,1147746182253,,25.05.2027,39801210
Департамент образования города Москвы,,,,0004768,77А01,10.04.2018,004768,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1251 имени генерала Шарля де Голля»,53,7743024406,,,,1027739698315,,28.05.2027,39801211
Департамент образования города Москвы,,,,0004491,77А01,10.08.2017,004491,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 90 имени Героя Советского Союза Е.Г. Ларикова»,55,7743043649,,,,1027700481160,,14.05.2024,39801214
Департамент образования города Москвы,,,,0004747,77А01,06.03.2018,004747,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1249»,57,7712022159,,,,1027700556828,,16.03.2027,39801216
Департамент образования города Москвы,,,,0004022,77А01,14.12.2015,004022,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа Перспектива»,58,7743940590,,,,5147746142902,,14.12.2027,39801217
Департамент образования города Москвы,,,,0004372,77А01,26.09.2016,004372,,,Общеобразовательное учреждение средняя общеобразовательная школа «Первая Школа»,60,7714112055,,,,1027739511997,,10.12.2027,39801219
Департамент образования города Москвы,,,,0004779,77А01,24.04.2018,004779,начальное общее образование,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1252 имени Сервантеса»,62,7743022631,,,,1027739921274,,28.05.2027,39801221
Департамент образования города Москвы,,,,0004509,77А01,22.08.2017,004509,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1678 «Восточное Дегунино»,64,7713785435,,,,1147746235724,,03.04.2027,39801223
Департамент образования города Москвы,,,,0004583,77А01,20.10.2017,004583,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1950»,65,7703808740,,,,1147746354546,,28.05.2027,39801224
Департамент образования города Москвы,,,,0004699,77А01,19.01.2018,004699,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1517»,66,7734132109,,,,1037739147929,,25.05.2027,39801225
Департамент образования города Москвы,,,,0004462,77А01,12.05.2017,004462,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Открытая (сменная) школа № 88»,1,7709833051,,,,1097746401873,,16.03.2027,39801229
Департамент образования города Москвы,,,,0004744,77А01,01.03.2018,004744,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1574»,2,7707094937,,,,1027700500134,,03.05.2023,39801230
Департамент образования города Москвы,,,,0004058,77А01,30.12.2015,004058,среднее профессиональное образование,,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Колледж автоматизации и информационных технологий № 20»,3,7719286104,,,,1057719027013,,30.12.2022,39801231
Департамент образования города Москвы,,,,0004357,77А01,08.08.2016,004357,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 329 имени Героя Советского Союза А.С. Хлобыстова»,4,7721343021,,,,1157746770620,,09.03.2028,39801232
Департамент образования города Москвы,,,,0004362,77А01,07.09.2016,004362,,,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Московский образовательный комплекс ЗАПАД»,5,7729434070,,,,1057729005443,,22.01.2022,39801233
Департамент образования города Москвы,,,,0003713,77А01,08.05.2015,003607,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2123 имени Мигеля Эрнандеса»,6,7703738796,,,,1117746153546,,15.04.2023,39801234
Департамент образования города Москвы,,,,0003665,77А01,28.05.2015,003665,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2104 на Таганке»,7,7705552557,,,,1147746118410,,03.04.2027,39801235
Департамент образования города Москвы,,,,0003347,77А01,05.03.2015,003347,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 345 имени А.С. Пушкина»,8,7701406844,,,,5147746069620,,14.05.2024,39801236
Департамент образования города Москвы,,,,0003964,77А01,19.11.2015,003964,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 315»,11,7708057984,,,,1037739336216,,20.05.2026,39801239
Департамент образования города Москвы,,,,0004705,77А01,25.01.2018,004705,начальное общее образование,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 123»,12,7703379868,,,,1037739546349,,20.05.2026,39801240
Департамент образования города Москвы,,,,0004331,77А01,10.06.2016,004331,,,Государственное казенное общеобразовательное учреждение города Москвы «Кадетская школа № 1785 «Таганский кадетский корпус»,13,7709367428,,,,1027700421484,,29.05.2026,39801241
Департамент образования города Москвы,,,,0004627,77А01,16.11.2017,004627,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1234»,14,7704853583,,,,5137746233059,,14.12.2027,39801243
Департамент образования города Москвы,,,,0004653,77А01,01.12.2017,004653,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1799»,15,7706807720,,,,1147746319819,,16.11.2027,39801244
Департамент образования города Москвы,,,,0003852,77А01,12.10.2015,003852,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2054»,16,7702797527,,,,1127746718330,,13.12.2025,39801245
Департамент образования города Москвы,,,,0003475,77А01,03.04.2015,003475,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 171»,17,7704231631,,,,1027700507042,,03.04.2027,39801246
Департамент образования города Москвы,,,,0004592,77А01,27.10.2017,004592,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1297»,18,7702764296,,,,1117746460655,,16.03.2027,39801247
Департамент образования города Москвы,,,,0004739,77А01,20.02.2018,004739,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа «Покровский квартал»,19,7709944805,,,,1147746015053,,28.05.2027,39801248
Департамент образования города Москвы,,,,0004726,77А01,08.02.2018,004726,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1540»,20,7702058364,,,,1037739512073,,25.05.2027,39801249
Департамент образования города Москвы,,,,0004787,77А01,14.05.2018,004787,начальное общее образование,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1529 имени А.С. Грибоедова»,21,7704222919,,,,1037700156856,,29.04.2027,39801250
Департамент образования города Москвы,,,,0004655,77А01,01.12.2017,004655,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1259»,22,7705871955,,,,5137746021166,,16.03.2027,39801251
Департамент образования города Москвы,,,,0004656,77А01,01.12.2017,004656,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1520 имени Капцовых»,24,7703261626,,,,1037739113917,,03.03.2026,39801253
Департамент образования города Москвы,,,,0004737,77А01,20.02.2018,004737,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1501»,26,7707290995,,,,1027700509803,,31.03.2026,39801255
Департамент образования города Москвы,,,,0004233,77А01,01.04.2016,004233,,,Общеобразовательное Частное учреждение «Гимназия во имя апостола и евангелиста Иоанна Богослова»,28,7731061749,,,,1027700461986,,10.03.2023,39801257
Департамент образования города Москвы,,,,0003847,77А01,05.10.2015,003847,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 498»,31,7705480398,,,,1027739846177,,10.03.2023,39801261
Департамент образования города Москвы,,,,0003514,77А01,22.04.2015,003514,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 518»,32,7705052410,,,,1037739102158,,18.01.2025,39801262
Департамент образования города Москвы,,,,0004623,77А01,15.11.2017,004623,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1231 имени В.Д. Поленова»,34,7704222926,,,,1037739439319,,24.11.2026,39801264
Департамент образования города Москвы,,,,0004050,77А01,21.12.2015,004050,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1247 имени Юргиса Балтрушайтиса»,36,7701032028,,,,1027739525098,,27.11.2024,39801266
Департамент образования города Москвы,,,,0004614,77А01,10.11.2017,004614,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1253»,37,7704178709,,,,1037700049012,,29.04.2027,39801267
Департамент образования города Москвы,,,,0004569,77А01,06.10.2017,004569,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1270 «Вектор»,38,7709344237,,,,1027700387802,,18.06.2024,39801268
Департамент образования города Москвы,,,,0004691,77А01,28.12.2017,004691,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа№ 1284»,39,7708155205,,,,1037739007888,,20.01.2024,39801269
Департамент образования города Москвы,,,,0004304,77А01,26.05.2016,004304,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1331 «Молодая иверия»,40,7704223567,,,,1027739747090,,30.04.2025,39801270
Департамент образования города Москвы,,,,0003434,77А01,30.03.2015,003434,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1474»,121,7743023522,,,,1027700460260,,29.05.2026,39801271
Департамент образования города Москвы,,,,0003956,77А01,17.11.2015,003956,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1499 имени Героя Советского Союза Ивана Архиповича Докукина»,122,7716771230,,,,1147746352632,,05.06.2027,39801272
Департамент образования города Москвы,,,,0004782,77А01,10.05.2018,004782,начальное общее образование,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1570»,123,7714079640,,,,1037700131061,,18.06.2024,39801273
Департамент образования города Москвы,,,,0004545,77А01,15.09.2017,004545,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1583 имени К.А. Керимова»,124,7743024068,,,,1027700556564,,14.05.2024,39801275
Департамент образования города Москвы,,,,0004535,77А01,08.09.2017,004535,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1590 имени Героя Советского Союза В.В. Колесника»,125,7743904344,,,,1137746962473,,29.10.2026,39801276
Департамент образования города Москвы,,,,0004746,77А01,02.03.2018,004746,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1601 имени Героя Советского Союза Е.К. Лютикова»,127,7714283124,,,,1027700405534,,10.03.2023,39801279
Департамент образования города Москвы,,,,0005000,77А01,24.03.2021,004992,начальное общее образование; основное общее образование; среднее общее образование,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2070 имени Героя Советского Союза Г.А.Вартаняна»,128,5003021495,,,,1025000658770,,09.03.2028,39801280
Департамент образования города Москвы,,,,0004468,77А01,25.05.2017,004468,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1589»,130,7701293580,,,,1037739301654,,31.10.2024,39801282
Департамент образования города Москвы,,,,0004527,77А01,05.09.2017,004527,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1409»,132,7714909450,,,,1137746559851,,29.10.2026,39801284
Департамент образования города Москвы,,,,0004633,77А01,22.11.2017,004633,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа Глория»,133,7715894310,,,,1117746979327,,16.03.2027,39801285
Департамент образования города Москвы,,,,0003786,77А01,07.07.2015,003786,,,Частное учреждение общеобразовательная организация школа «Уна»,134,7715028092,,,,1027700283830,,03.04.2027,39801286
Департамент образования города Москвы,,,,0004299,77А01,25.05.2016,004299,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2044»,135,7715731322,,,,5087746613862,,05.06.2027,39801287
Департамент образования города Москвы,,,,0004203,77А01,18.03.2016,004203,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа на Яузе»,136,7701377657,,,,5137746087540,,26.01.2027,39801288
Департамент образования города Москвы,,,,0003285,77А01,26.01.2015,003285,начальное общее образование,,Государственное бюджетное профессиональное образовательное учреждение города Москвы «Первый Московский Образовательный Комплекс»,138,7716237684,,,,1057716005380,,26.01.2027,39801291
Департамент образования города Москвы,,,,0004702,77А01,24.01.2018,004702,начальное общее образование,,Государственное автономное общеобразовательное учреждение города Москвы «Школа «ШИК 16»,140,7717025259,,,,1027700468652,,31.05.2023,39801293
Департамент образования города Москвы,,,,0004227,77А01,25.03.2016,004227,,,Частное общеобразовательное учреждение «Венда»,141,7702048454,,,,1037739360416,,07.11.2023,39801294
Департамент образования города Москвы,,,,0004617,77А01,13.11.2017,004617,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Многопрофильная школа № 1374»,142,7716202057,,,,1037739087979,,31.05.2023,39801295
Департамент образования города Москвы,,,,0003487,77А01,03.04.2015,003487,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1494»,143,7715979161,,,,1137746962682,,03.04.2027,39801296
Департамент образования города Москвы,,,,0004559,77А01,26.09.2017,004559,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1558 имени Росалии де Кастро»,145,7716199950,,,,1027739883357,,16.03.2027,39801298
,,,,,,15.12.2015,004027,,,,146,7715107749,,,,1027700527667,,30.05.2026,39801299
Департамент образования города Москвы,,,,0004209,77А01,21.03.2016,004209,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2107»,147,7702833359,,,,1147746187863,,29.04.2027,39801300
Департамент образования города Москвы,,,,0004192,77А01,14.03.2016,004192,,,Частное общеобразовательное учреждение «Частная школа «Золотое сечение»,148,7703201480,,,,1037739278279,,27.11.2024,39801301
Департамент образования города Москвы,,,,0003683,77А01,28.05.2015,003683,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 166»,149,7715982037,,,,5137746073592,,28.05.2027,39801302
Департамент образования города Москвы,,,,0004202,77А01,18.03.2016,004202,,,Общеобразовательное частное учреждение Лингвистическая школа,150,7703213012,,,,1027739083239,,14.04.2026,39801303
Департамент образования города Москвы,,,,0005005,77А01,30.04.2021,004997,начальное общее образование; основное общее образование; среднее общее образование,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2055 имени Героев Советского Союза Анатолия Живова и Юрия Костикова»,151,7703776689,,,,1127747018101,,09.03.2028,39801304
Департамент образования города Москвы,,,,0005004,77А01,23.04.2021,004996,начальное общее образование; основное общее образование; среднее общее образование,,Государственное бюджетное общеобразовательное учреждение города Москвы «Многопрофильная школа № 1220»,152,7717053947,,,,1027700521760,,14.04.2026,39801306
Департамент образования города Москвы,,,,0004244,77А01,05.04.2016,004244,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 281»,154,7716696769,,,,1117746676860,,20.01.2024,39801308
Департамент образования города Москвы,,,,0003731,77А01,05.06.2015,003731,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 283»,155,7715446501,,,,5147746156300,,05.06.2027,39801309
Департамент образования города Москвы,,,,0003750,77А01,05.06.2015,003750,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 285 имени В.А. Молодцова»,156,7715468897,,,,1157746328684,,05.06.2027,39801310
Департамент образования города Москвы,,,,0003862,77А01,15.10.2015,003862,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 293 имени А.Т. Твардовского»,157,7716209782,,,,1027700524785,,31.10.2024,39801311
Департамент образования города Москвы,,,,0004280,77А01,13.05.2016,004280,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 305»,158,7715018947,,,,1037739322796,,29.04.2027,39801312
Департамент образования города Москвы,,,,0004344,77А01,29.06.2016,004344,,,Автономная некоммерческая организация «Общеобразовательная Православная школа искусств»,159,7705060643,,,,1037739321730,,09.03.2028,39801313
Департамент образования города Москвы,,,,0003797,77А01,27.08.2015,003797,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 709»,160,7715969269,,,,1137746586174,,14.10.2026,39801314
Департамент образования города Москвы,,,,000878,77ОП,31.05.2011,011183,начальное общее образование,,Автономная некоммерческая организация - средняя общеобразовательная школа «Димитриевская»,161,7706295535,,,,1037706018613,,31.05.2023,39801315
Департамент образования города Москвы,,,,0003936,77А01,16.11.2015,003936,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 763»,162,7716783901,,,,1147746986056,,16.11.2027,39801316
,,,,,,28.05.2015,003684,,,,163,7715446974,,,,5147746169170,,28.05.2027,39801317
Департамент образования города Москвы,,,,0004048,77А01,21.12.2015,004048,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 953»,164,7715422010,,,,1157746163024,,11.04.2024,39801318
Департамент образования города Москвы,,,,0004223,77А01,25.03.2016,004223,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1468»,165,7709157090,,,,1037739437537,,14.04.2026,39801319
Департамент образования города Москвы,,,,0004235,77А01,01.04.2016,004235,,,Негосударственное частное учреждение общеобразовательная организация средняя общеобразовательная школа «Карьера»,166,7709273917,,,,1027700160938,,19.12.2023,39801320
Департамент образования города Москвы,,,,0003766,77А01,16.06.2015,003766,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 967»,168,7715446854,,,,5147746166717,,16.06.2027,39801323
Департамент образования города Москвы,,,,0004594,77А01,31.10.2017,004594,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1381»,171,7716789580,,,,5147746334159,,25.05.2027,39801326
Департамент образования города Москвы,,,,0004730,77А01,08.02.2018,004730,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1411»,172,7715303983,,,,1027700518724,,26.02.2025,39801327
Департамент образования города Москвы,,,,0003912,77А01,12.11.2015,003912,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 2098 «Многопрофильный образовательный центр» имени Героя Советского Союза Л.М. Доватора»,69,7743905443,,,,5137746009341,,16.03.2027,39801328
Департамент образования города Москвы,,,,0004063,77А01,11.01.2016,004063,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Лицей № 1581»,70,7709330442,,,,1027700367199,,31.05.2023,39801329
Департамент образования города Москвы,,,,0004688,77А01,27.12.2017,004688,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1794»,71,7713780268,,,,5137746118131,,03.04.2027,39801330
Департамент образования города Москвы,,,,0004451,77А01,18.04.2017,003855,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Инженерно-техническая школа имени дважды Героя Советского Союза П.Р. Поповича»,72,7727191008,,,,1157746570618,,14.05.2024,39801331
Департамент образования города Москвы,,,,0004171,77А01,04.03.2016,004171,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 480 им. В.В. Талалихина»,73,7709387946,,,,1037739282514,,29.04.2027,39801332
Департамент образования города Москвы,,,,0004511,77А01,25.08.2017,004511,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1213»,74,7713288810,,,,1027700475659,,03.03.2026,39801333
Департамент образования города Москвы,,,,0003343,77А01,27.02.2015,003343,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 656 имени А.С. Макаренко»,75,7713794503,,,,1147746980765,,31.03.2026,39801334
Департамент образования города Москвы,,,,0004733,77А01,15.02.2018,004733,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1287»,77,7714031656,,,,1037739086956,,14.10.2026,39801337
Департамент образования города Москвы,,,,0004028,77А01,15.12.2015,004028,,,Государственное бюджетное общеобразовательное учреждение города Москвы Реабилитационно-образовательный центр № 76 Департамента труда и социальной защиты населения города Москвы,79,7712073724,,,,1027700481038,,17.12.2025,39801339
Департамент образования города Москвы,,,,0004597,77А01,03.11.2017,004597,,,Государственное бюджетное общеобразовательное учреждение города Москвы «Школа № 1576»,80,7713039050,,,,1027700579576,,14.10.2026,39801340