m4200,m4311,m4312,m4400,p0001_00,p0074_00,p0075_00,p0076_00,p0078_00,p0106_00,p0108_00,p0239_00,p0241_00,p0399_00,p0403_00,p0415_00,p0416_00,p0422_00,p0433_00,p0460_00,p0469_00,p0475_00,p0507_00,p0761_00,p0969_00,p0970_00,p0971_00,p0972_00,p0973_00,p0974_00,p0976_00,p0977_00,p0978_00,p0980_00,p0981_00,p0982_00,p0988_00,p0991_00,p0992_00
24671,63.95,135.86,2021-07-27T21:00:00,12.8,,0.0,99.0,,,,1008.5,0.4,,8.4,,,,,,,,,,,,,,,,,,,,,,,,
24688,63.25,143.15,2021-07-27T21:00:00,9.8,,3.0,99.0,,,,1007.5,0.6,,6.5,,,,,,,,,,,,,,,,,,,,,,,,
31054,59.18,135.15,2021-07-27T21:00:00,12.8,,0.0,99.0,,,,1004.4,0.8,,12.8,,,,,,,,,,,,,,,,,,,,,,,,
31873,45.87,133.73,2021-07-27T21:00:00,22.9,,1.0,98.0,,,,1004.3,0.7,,22.8,,,,,,,,,,,,,,,,,,,,,,,,
31909,45.0,136.6,2021-07-27T21:00:00,21.1,,0.0,93.0,,,,1006.2,0.6,,21.2,,,,,,,,,,,,,,,,,,,,,,,,
25703,62.92,152.42,2021-07-27T21:00:00,7.2,,2.0,98.0,,,,1012.6,1.5,,3.4,,,,,,,,,,,,,,,,,,,,,,,,9
25913,59.55,150.78,2021-07-27T21:00:00,13.2,,3.0,99.0,,,,1004.9,1.4,,9.4,,,,,,,,,,,,,,,,,,,,,,,,9
31088,59.37,143.2,2021-07-27T21:00:00,15.0,,1.0,99.0,,,,1003.0,1.8,,13.2,,,,,,,,,,,,,,,,,,,,,,,,10
24790,62.78,148.16,2021-07-27T21:00:00,9.3,,4.0,99.0,,,,1010.9,0.9,,2.6,,,,,,,,,,,,,,,,,,,,,,,,9
24988,60.08,142.33,2021-07-27T21:00:00,13.4,,2.0,99.0,,,,1002.9,1.0,,12.7,,,,,,,,,,,,,,,,,,,,,,,,6
25503,64.75,153.96,2021-07-27T21:00:00,7.1,,2.0,99.0,,,,1012.2,1.1,,4.0,,,,,,,,,,,,,,,,,,,,,,,,11
25705,62.45,152.31,2021-07-27T21:00:00,8.2,,2.0,98.0,,,,1011.7,1.4,,4.5,,,,,,,,,,,,,,,,,,,,,,,,8
25927,59.65,154.26,2021-07-27T21:00:00,13.1,,1.0,99.0,,,,1004.8,1.5,,11.0,,,,,,,,,,,,,,,,,,,,,,,,7
24982,60.71,142.78,2021-07-27T21:00:00,15.3,,2.0,99.0,,,,1004.1,1.0,,9.4,,,,,,,,,,,,,,,,,,,,,,,,4
31168,56.45,138.15,2021-07-27T21:00:00,24.4,,1.0,97.0,,,,1001.3,0.1,,16.4,,,,,,,,,,,,,,,,,,,,,,,,6
31369,53.15,140.7,2021-07-27T21:00:00,19.7,,1.0,99.0,,,,1004.3,0.1,,18.6,,,,,,,,,,,,,,,,,,,,,,,,3
31418,52.28,135.8,2021-07-27T21:00:00,17.9,,0.0,97.0,,,,1005.0,0.2,,16.7,,,,,,,,,,,,,,,,,,,,,,,,2
31439,52.38,140.46,2021-07-27T21:00:00,21.6,,1.0,99.0,,,,1004.4,0.2,,20.7,,,,,,,,,,,,,,,,,,,,,,,,3
31484,51.41,135.08,2021-07-27T21:00:00,18.4,,0.0,93.0,,,,1005.0,0.1,,17.6,,,,,,,,,,,,,,,,,,,,,,,,2
31735,48.51,135.16,2021-07-27T21:00:00,24.3,,2.0,1.0,,,,1003.5,0.1,,23.9,,,,,,,,,,,,,,,,,,,,,,,,3
31770,49.0,140.3,2021-07-27T21:00:00,17.2,,0.0,93.0,,,,1005.2,0.2,,17.1,,,,,,,,,,,,,,,,,,,,,,,,3
32389,56.32,160.83,2021-07-27T21:00:00,19.0,,2.0,99.0,,,,1002.3,0.4,,13.8,,,,,,,,,,,,,,,,,,,,,,,15.0,13
32583,52.87,158.65,2021-07-27T21:00:00,18.1,,5.0,99.0,,,,1004.2,0.5,,12.6,,,,,,,,,,,,,,,,,,,,,,,16.0,10
32618,55.2,165.98,2021-07-27T21:00:00,13.1,,2.0,98.0,,,,1002.6,0.9,,12.8,,,,,,,,,,,,,,,,,,,,,,,,12
32213,50.86,156.68,2021-07-27T21:00:00,11.2,,7.0,93.0,,,,1008.5,0.3,,11.0,,,,,,,,,,,,,,,,,,,,,,,,10
32287,57.08,156.7,2021-07-27T21:00:00,12.1,,3.0,95.0,,,,1004.0,0.6,,11.4,,,,,,,,,,,,,,,,,,,,,,,,9
32408,56.21,162.71,2021-07-27T21:00:00,19.6,,1.0,97.0,,,,1001.5,0.5,,14.0,,,,,,,,,,,,,,,,,,,,,,,,8
32509,54.11,159.98,2021-07-27T21:00:00,23.1,,3.0,99.0,,,,1002.0,0.2,,14.4,,,,,,,,,,,,,,,,,,,,,,,,13
32252,58.5,159.16,2021-07-27T21:00:00,11.3,,2.0,99.0,,,,1004.3,1.1,,11.3,,,,,,,,,,,,,,,,,,,,,,,,9
25950,60.4,166.09,2021-07-27T21:00:00,13.8,,9.0,99.0,,,,996.8,1.9,,7.7,,,,,,,,,,,,,,,,,,,,,,,,17
32447,55.12,159.07,2021-07-27T21:00:00,19.0,,2.0,99.0,,,,1003.7,0.5,,15.3,,,,,,,,,,,,,,,,,,,,,,,13.0,5
32227,59.08,159.97,2021-07-27T21:00:00,10.4,,3.0,93.0,,,,1004.3,1.2,,9.5,,,,,,,,,,,,,,,,,,,,,,,,6
25428,65.23,160.53,2021-07-27T21:00:00,5.2,,5.0,84.0,,,,1006.9,0.6,,1.9,,,,,,,,,,,,,,,,,,,,,,,,
25941,60.73,163.02,2021-07-27T21:00:00,12.1,,7.0,98.0,,,,1000.6,1.0,,9.0,,,,,,,,,,,,,,,,,,,,,,,,18
32596,51.82,158.1,2021-07-27T21:00:00,18.7,,3.0,98.0,,,,1006.0,0.7,,15.0,,,,,,,,,,,,,,,,,,,,,,,,10
32411,55.58,155.58,2021-07-27T21:00:00,11.4,,9.0,97.0,,,,1005.4,0.8,,11.0,,,,,,,,,,,,,,,,,,,,,,,,14
32540,53.08,158.58,2021-07-27T21:00:00,19.4,,1.0,99.0,,,,1004.6,0.4,,14.3,,,,,,,,,,,,,,,,,,,,,,,,9
31939,44.15,133.86,2021-07-27T21:00:00,22.7,,1.0,99.0,,,,1004.9,0.7,,21.5,,,,,,,,,,,,,,,,,,,,,,,,
31958,44.25,135.45,2021-07-27T21:00:00,21.5,,0.0,99.0,,,,1006.1,0.5,,20.9,,,,,,,,,,,,,,,,,,,,,,,,
32071,50.73,142.71,2021-07-27T21:00:00,20.6,,3.0,99.0,,,,1005.3,0.1,,19.8,,,,,,,,,,,,,,,,,,,,,,,,
32077,50.23,142.58,2021-07-27T21:00:00,18.2,,1.0,93.0,,,,1005.9,0.2,,17.1,,,,,,,,,,,,,,,,,,,,,,,,
32088,49.06,142.03,2021-07-27T21:00:00,18.8,,0.0,95.0,,,,1006.4,0.5,,17.6,,,,,,,,,,,,,,,,,,,,,,,,
32128,47.05,142.05,2021-07-27T21:00:00,23.6,,0.0,99.0,,,,1006.1,0.2,,22.2,,,,,,,,,,,,,,,,,,,,,,,,
32133,47.33,142.8,2021-07-27T21:00:00,20.6,,1.0,98.0,,,,1007.0,0.4,,18.7,,,,,,,,,,,,,,,,,,,,,,,,
31848,46.07,135.38,2021-07-27T21:00:00,21.1,,0.0,97.0,,,,1005.1,0.6,,20.9,,,,,,,,,,,,,,,,,,,,,,,,
31875,45.47,133.38,2021-07-27T21:00:00,23.3,,1.0,96.0,,,,1004.2,0.7,,23.3,,,,,,,,,,,,,,,,,,,,,,,,
31906,45.4,137.17,2021-07-27T21:00:00,19.4,,0.0,,,,,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,
31946,44.25,135.05,2021-07-27T21:00:00,21.3,,0.0,96.0,,,,1006.4,0.5,,21.1,,,,,,,,,,,,,,,,,,,,,,,,
31733,48.81,135.88,2021-07-27T21:00:00,24.4,,0.0,92.0,,,,1004.1,0.0,,23.8,,,,,,,,,,,,,,,,,,,,,,,,2
31788,47.15,134.33,2021-07-27T21:00:00,22.3,,0.0,99.0,,,,1003.9,0.1,,21.0,,,,,,,,,,,,,,,,,,,,,,,,0
31792,47.76,135.63,2021-07-27T21:00:00,21.3,,0.0,93.0,,,,1004.0,0.2,,20.7,,,,,,,,,,,,,,,,,,,,,,,,2
31832,46.8,134.26,2021-07-27T21:00:00,23.9,,0.0,99.0,,,,1004.1,0.3,,21.3,,,,,,,,,,,,,,,,,,,,,,,,4
31986,43.4,133.88,2021-07-27T21:00:00,22.5,,0.0,99.0,,,,1005.6,0.4,,21.9,,,,,,,,,,,,,,,,,,,,,,,,
31995,43.75,135.3,2021-07-27T21:00:00,21.2,,1.0,95.0,,,,1006.3,0.5,,20.9,,,,,,,,,,,,,,,,,,,,,,,,
25820,61.91,159.21,2021-07-27T21:00:00,15.1,,4.0,99.0,,,,1002.7,1.2,,8.8,,,,,,,,,,,,,,,,,,,,,,,,8
25922,60.72,155.88,2021-07-27T21:00:00,16.2,,2.0,99.0,,,,1004.1,1.1,,7.5,,,,,,,,,,,,,,,,,,,,,,,,8
24894,61.85,147.66,2021-07-27T21:00:00,7.6,,3.0,99.0,,,,1009.0,1.2,,1.9,,,,,,,,,,,,,,,,,,,,,,,,
25914,59.67,150.13,2021-07-27T21:00:00,13.9,,3.0,99.0,,,,1004.8,2.0,,12.0,,,,,,,,,,,,,,,,,,,,,,,,7
31092,59.77,148.63,2021-07-27T21:00:00,13.9,,1.0,98.0,,,,1004.8,2.2,,13.9,,,,,,,,,,,,,,,,,,,,,,,,5
32594,51.48,156.48,2021-07-27T21:00:00,12.4,,2.0,96.0,,,,1008.6,0.2,,12.0,,,,,,,,,,,,,,,,,,,,,,,,11
32477,54.3,155.92,2021-07-27T21:00:00,13.3,,3.0,96.0,,,,1006.8,0.4,,13.0,,,,,,,,,,,,,,,,,,,,,,,,7
32562,52.83,156.3,2021-07-27T21:00:00,12.0,,2.0,92.0,,,,1007.2,0.2,,12.0,,,,,,,,,,,,,,,,,,,,,,,11.0,10
24679,63.22,139.6,2021-07-27T21:00:00,7.7,,1.0,99.0,,,,,2.8,,6.8,,,,,,,,,,,,,,,,,,,,,,,,
24871,61.87,135.5,2021-07-27T21:00:00,13.3,,0.0,98.0,,,,1004.9,0.2,,11.4,,,,,,,,,,,,,,,,,,,,,,,,
31062,59.77,137.67,2021-07-27T21:00:00,13.2,,0.0,96.0,,,,1002.7,0.3,,12.8,,,,,,,,,,,,,,,,,,,,,,,,
31348,53.05,136.03,2021-07-29T18:00:00,14.6,,1.0,99.0,,,,1005.9,0.9,,13.7,,,,,,,,,,,,,,,,,,,,,,,,
24588,64.05,141.88,2021-07-27T21:00:00,8.4,,1.0,97.0,,,,1009.0,1.0,,8.0,,,,,,,,,,,,,,,,,,,,,,,,
24691,63.83,145.6,2021-07-27T21:00:00,6.0,,0.0,99.0,,,,1011.4,1.2,,3.6,,,,,,,,,,,,,,,,,,,,,,,,
24766,62.37,133.55,2021-07-27T21:00:00,11.0,,0.0,99.0,,,,1006.4,0.4,,9.4,,,,,,,,,,,,,,,,,,,,,,,,
32061,50.9,142.17,2021-07-27T21:00:00,20.0,,1.0,92.0,,,,1005.4,0.1,,19.4,,,,,,,,,,,,,,,,,,,,,,,,
32098,49.22,143.1,2021-07-27T21:00:00,18.5,,1.0,93.0,,,,1007.2,0.1,,18.5,,,,,,,,,,,,,,,,,,,,,,,,
32150,46.95,142.72,2021-07-27T21:00:00,22.0,,1.0,98.0,,,,1006.7,0.4,,18.4,,,,,,,,,,,,,,,,,,,,,,,,
32165,44.01,145.86,2021-07-27T21:00:00,15.9,,2.0,92.0,,,,1009.7,0.6,,15.9,,,,,,,,,,,,,,,,,,,,,,,,
31895,45.45,135.5,2021-07-27T21:00:00,20.8,,1.0,97.0,,,,1005.5,0.6,,19.2,,,,,,,,,,,,,,,,,,,,,,,,
32010,53.5,142.9,2021-07-27T21:00:00,19.9,,1.0,94.0,,,,1004.4,0.2,,17.9,,,,,,,,,,,,,,,,,,,,,,,,
32013,54.33,142.63,2021-07-27T21:00:00,19.1,,2.0,98.0,,,,1004.5,0.5,,18.0,,,,,,,,,,,,,,,,,,,,,,,,
32017,53.4,143.2,2021-07-27T21:00:00,17.6,,3.0,97.0,,,,1004.8,0.1,,17.0,,,,,,,,,,,,,,,,,,,,,,,,
32036,52.33,143.08,2021-07-27T21:00:00,17.4,,1.0,92.0,,,,1005.3,0.1,,16.8,,,,,,,,,,,,,,,,,,,,,,,,
32145,46.67,141.87,2021-07-27T21:00:00,22.1,,1.0,99.0,,,,1006.2,0.3,,19.4,,,,,,,,,,,,,,,,,,,,,,,,
31348,53.05,136.03,2021-07-27T21:00:00,16.8,,0.0,99.0,,,,1005.4,0.1,,16.0,,,,,,,,,,,,,,,,,,,,,,,,0
31786,47.55,134.81,2021-07-27T21:00:00,24.4,,0.0,98.0,,,,1003.6,0.0,,22.3,,,,,,,,,,,,,,,,,,,,,,,,2
32027,52.21,141.63,2021-07-27T21:00:00,18.4,,2.0,96.0,,,,1005.3,0.0,,17.7,,,,,,,,,,,,,,,,,,,,,,,,
32076,50.4,143.76,2021-07-27T21:00:00,16.2,,0.0,98.0,,,,1005.2,0.4,,14.7,,,,,,,,,,,,,,,,,,,,,,,,
32215,50.68,156.13,2021-07-27T21:00:00,14.0,,2.0,98.0,,,,1008.5,0.3,,13.3,,,,,,,,,,,,,,,,,,,,,,,,
31943,44.9,134.88,2021-07-27T21:00:00,25.1,,0.0,98.0,,,,1004.2,0.6,,22.7,,,,,,,,,,,,,,,,,,,,,,,,
47401,45.42,141.68,2021-07-27T21:00:00,24.2,,0.0,70.0,,,,1005.6,0.3,,22.1,,,,,,,,,,,,,,,,,,,,,,,,
47412,43.07,141.33,2021-07-27T21:00:00,24.1,,2.0,70.0,,,,1006.4,0.6,,19.2,,,,,,,,,,,,,,,,,,,,,,,,
47420,43.33,145.58,2021-07-27T21:00:00,17.3,,1.0,2.0,,,,1009.4,1.4,,17.3,,,,,,,,,,,,,,,,,,,,,,,,
47426,42.17,142.78,2021-07-27T21:00:00,24.2,,4.0,70.0,,,,1006.3,0.5,,20.5,,,,,,,,,,,,,,,,,,,,,,,,
47407,43.75,142.37,2021-07-27T21:00:00,23.1,,2.0,70.0,,,,1007.0,1.0,,19.9,,,,,,,,,,,,,,,,,,,,,,,,
47409,44.02,144.28,2021-07-27T21:00:00,24.8,,7.0,70.0,,,,1006.8,0.9,,19.6,,,,,,,,,,,,,,,,,,,,,,,,
47418,42.98,144.38,2021-07-27T21:00:00,19.8,,2.0,23.0,,,,1008.8,1.0,,19.8,,,,,,,,,,,,,,,,,,,,,,,,
47421,42.8,140.22,2021-07-27T21:00:00,23.6,,7.0,70.0,,,,1005.1,0.0,,19.8,,,,,,,,,,,,,,,,,,,,,,,,
47430,41.82,140.75,2021-07-27T21:00:00,23.8,,2.0,70.0,,,,1005.4,0.2,,20.2,,,,,,,,,,,,,,,,,,,,,,,,
47575,40.82,140.77,2021-07-27T21:00:00,22.6,,7.0,70.0,,,,1002.8,0.3,,21.8,,,,,,,,,,,,,,,,,,,,,,,,
31152,57.65,136.15,2021-07-27T21:00:00,16.0,,2.0,96.0,,,,1003.0,0.1,,12.8,,,,,,,,,,,,,,,,,,,,,,,,4
31174,54.83,137.53,2021-07-27T21:00:00,14.2,,1.0,98.0,,,,1003.3,0.0,,14.2,,,,,,,,,,,,,,,,,,,,,,,,3
31478,52.26,133.98,2021-07-27T21:00:00,16.7,,0.0,98.0,,,,1003.9,0.2,,16.0,,,,,,,,,,,,,,,,,,,,,,,,5
31489,51.2,136.8,2021-07-27T21:00:00,19.6,,0.0,99.0,,,,1004.5,0.3,,18.2,,,,,,,,,,,,,,,,,,,,,,,,2
31624,49.4,133.23,2021-07-27T21:00:00,21.6,,0.0,93.0,,,,1003.7,0.0,,21.1,,,,,,,,,,,,,,,,,,,,,,,,2
31632,49.93,134.63,2021-07-27T21:00:00,21.2,,0.0,99.0,,,,1004.7,0.1,,20.4,,,,,,,,,,,,,,,,,,,,,,,,5
31655,49.45,136.56,2021-07-27T21:00:00,24.1,,1.0,99.0,,,,1003.3,0.1,,22.3,,,,,,,,,,,,,,,,,,,,,,,,6
31725,48.61,133.83,2021-07-27T21:00:00,24.1,,1.0,98.0,,,,1003.3,0.0,,23.2,,,,,,,,,,,,,,,,,,,,,,,,4
31801,47.66,136.18,2021-07-27T21:00:00,20.6,,1.0,94.0,,,,1004.6,0.5,,19.4,,,,,,,,,,,,,,,,,,,,,,,,4
31825,47.6,138.4,2021-07-27T21:00:00,20.3,,0.0,98.0,,,,1006.5,0.5,,16.3,,,,,,,,,,,,,,,,,,,,,,,,
31845,46.53,135.31,2021-07-27T21:00:00,23.5,,0.0,99.0,,,,1004.3,0.5,,23.1,,,,,,,,,,,,,,,,,,,,,,,,
31866,46.53,138.33,2021-07-27T21:00:00,16.5,,2.0,93.0,,,,1006.5,0.5,,16.5,,,,,,,,,,,,,,,,,,,,,,,,
31878,45.08,133.53,2021-07-27T21:00:00,22.7,,0.0,98.0,,,,1004.7,0.7,,21.5,,,,,,,,,,,,,,,,,,,,,,,,
31959,44.36,135.85,2021-07-27T21:00:00,21.1,,0.0,95.0,,,,1006.3,0.5,,21.1,,,,,,,,,,,,,,,,,,,,,,,,
31989,42.9,133.9,2021-07-27T21:00:00,22.5,,1.0,99.0,,,,1005.8,0.5,,22.3,,,,,,,,,,,,,,,,,,,,,,,,
24966,60.38,134.45,2021-07-27T21:00:00,15.6,,1.0,96.0,,,,1002.9,0.4,,11.7,,,,,,,,,,,,,,,,,,,,,,,,
31884,45.41,134.26,2021-07-27T21:00:00,23.4,,1.0,99.0,,,,1004.8,0.6,,21.4,,,,,,,,,,,,,,,,,,,,,,,,
31285,54.5,134.41,2021-07-27T21:00:00,15.9,,1.0,99.0,,,,1004.5,2.2,,14.5,,,,,,,,,,,,,,,,,,,,,,,,1
31504,51.33,139.25,2021-07-27T21:00:00,21.8,,0.0,97.0,,,,1004.3,0.2,,21.4,,,,,,,,,,,,,,,,,,,,,,,,4
31561,50.53,137.03,2021-07-27T21:00:00,22.2,,1.0,,,,,1003.9,0.3,,18.8,,,,,,,,,,,,,,,,,,,,,,,,8
31677,49.17,138.05,2021-07-27T21:00:00,22.1,,1.0,99.0,,,,1003.0,0.1,,17.2,,,,,,,,,,,,,,,,,,,,,,,,8
31683,49.65,140.08,2021-07-27T21:00:00,18.3,,0.0,93.0,,,,1005.4,0.3,,16.9,,,,,,,,,,,,,,,,,,,,,,,,3
31562,50.95,138.18,2021-07-27T21:00:00,23.0,,0.0,96.0,,,,1004.2,0.1,,21.5,,,,,,,,,,,,,,,,,,,,,,,,4
32379,56.05,159.87,2021-07-27T21:00:00,17.5,,2.0,99.0,,,,1003.5,0.8,,16.8,,,,,,,,,,,,,,,,,,,,,,,15.0,5
24796,62.52,149.62,2021-07-27T21:00:00,6.9,,2.0,99.0,,,,1013.2,0.9,,3.6,,,,,,,,,,,,,,,,,,,,,,,,9
24799,62.08,149.5,2021-07-27T21:00:00,5.6,,5.0,99.0,,,,1011.9,1.3,,2.1,,,,,,,,,,,,,,,,,,,,,,,,11
24898,61.12,149.63,2021-07-27T21:00:00,8.3,,3.0,99.0,,,,1009.0,1.5,,5.8,,,,,,,,,,,,,,,,,,,,,,,,12
25526,64.25,161.07,2021-07-27T21:00:00,4.8,,5.0,99.0,,,,1006.6,1.3,,2.3,,,,,,,,,,,,,,,,,,,,,,,,11
25611,63.92,154.1,2021-07-27T21:00:00,7.3,,3.0,99.0,,,,1011.9,1.3,,4.8,,,,,,,,,,,,,,,,,,,,,,,,7
25627,63.3,158.5,2021-07-27T21:00:00,7.0,,2.0,99.0,,,,1005.9,0.9,,3.9,,,,,,,,,,,,,,,,,,,,,,,,7
25700,62.8,150.67,2021-07-27T21:00:00,8.9,,1.0,99.0,,,,1012.1,1.3,,4.4,,,,,,,,,,,,,,,,,,,,,,,,5
25707,62.1,150.68,2021-07-27T21:00:00,8.0,,1.0,98.0,,,,1012.1,1.3,,3.2,,,,,,,,,,,,,,,,,,,,,,,,7
25715,62.52,155.8,2021-07-27T21:00:00,6.0,,1.0,99.0,,,,1009.0,1.5,,5.1,,,,,,,,,,,,,,,,,,,,,,,,7
25808,61.13,152.38,2021-07-27T21:00:00,7.4,,3.0,99.0,,,,1010.8,1.6,,3.0,,,,,,,,,,,,,,,,,,,,,,,,6
25904,60.6,150.7,2021-07-27T21:00:00,8.2,,1.0,97.0,,,,1008.8,1.6,,6.3,,,,,,,,,,,,,,,,,,,,,,,,6
25907,60.1,150.93,2021-07-27T21:00:00,10.8,,3.0,98.0,,,,1005.9,1.6,,7.3,,,,,,,,,,,,,,,,,,,,,,,,5
25912,59.57,151.28,2021-07-27T21:00:00,15.5,,1.0,99.0,,,,1005.1,1.7,,9.9,,,,,,,,,,,,,,,,,,,,,,,,7
25916,58.83,151.35,2021-07-27T21:00:00,9.7,,4.0,97.0,,,,1004.6,2.0,,9.7,,,,,,,,,,,,,,,,,,,,,,,,8
25919,59.1,153.33,2021-07-27T21:00:00,15.3,,3.0,99.0,,,,1004.5,1.5,,8.4,,,,,,,,,,,,,,,,,,,,,,,,8
31096,59.15,149.03,2021-07-27T21:00:00,13.8,,8.0,99.0,,,,1004.1,2.1,,12.2,,,,,,,,,,,,,,,,,,,,,,,,16
31679,49.17,138.88,2021-07-27T21:00:00,20.2,,0.0,99.0,,,,1005.3,0.3,,18.8,,,,,,,,,,,,,,,,,,,,,,,,5
31734,48.52,135.12,2021-07-27T21:00:00,24.7,,1.0,91.0,,,,1003.6,0.2,,23.5,,,,,,,,,,,,,,,,,,,,,,,,3
32059,51.12,143.57,2021-07-27T21:00:00,14.6,,2.0,93.0,,,,1005.5,0.3,,14.2,,,,,,,,,,,,,,,,,,,,,,,,
32116,48.62,142.78,2021-07-27T21:00:00,18.2,,0.0,93.0,,,,1006.5,0.2,,17.2,,,,,,,,,,,,,,,,,,,,,,,,
32149,45.9,142.08,2021-07-27T21:00:00,18.5,,6.0,92.0,,,,1006.4,0.5,,18.4,,,,,,,,,,,,,,,,,,,,,,,,
32156,46.38,143.35,2021-07-27T21:00:00,22.9,,1.0,99.0,,,,1006.9,0.5,,19.3,,,,,,,,,,,,,,,,,,,,,,,,
32158,46.65,142.77,2021-07-27T21:00:00,22.5,,0.0,98.0,,,,1006.8,0.3,,21.1,,,,,,,,,,,,,,,,,,,,,,,,
32166,43.88,146.83,2021-07-27T21:00:00,20.3,,2.0,96.0,,,,1010.0,1.1,,20.3,,,,,,,,,,,,,,,,,,,,,,,,
32014,53.57,142.5,2021-07-27T21:00:00,20.8,,2.0,98.0,,,,1004.2,0.2,,20.0,,,,,,,,,,,,,,,,,,,,,,,,
32054,51.53,142.75,2021-07-27T21:00:00,21.4,,1.0,96.0,,,,1005.5,0.1,,20.8,,,,,,,,,,,,,,,,,,,,,,,,
32092,49.97,143.27,2021-07-27T21:00:00,18.4,,1.0,93.0,,,,1006.6,0.1,,17.6,,,,,,,,,,,,,,,,,,,,,,,,
32138,47.05,142.73,2021-07-27T21:00:00,19.2,,0.0,99.0,,,,,,,18.2,,,,,,,,,,,,,,,,,,,,,,,,
32143,46.78,142.4,2021-07-27T21:00:00,18.0,,0.0,93.0,,,,1007.2,0.3,,17.1,,,,,,,,,,,,,,,,,,,,,,,,
31754,48.6,137.05,2021-07-27T21:00:00,18.2,,0.0,93.0,,,,1005.7,0.1,,18.2,,,,,,,,,,,,,,,,,,,,,,,,
24585,64.55,144.4,2021-07-27T21:00:00,9.0,,4.0,98.0,,,,1010.4,1.3,,6.9,,,,,,,,,,,,,,,,,,,,,,,,
31566,50.35,138.4,2021-07-27T21:00:00,21.2,,0.0,99.0,,,,1004.2,0.0,,20.7,,,,,,,,,,,,,,,,,,,,,,,,2
31235,55.33,134.5,2021-07-27T21:00:00,12.7,,1.0,98.0,,,,1005.0,0.2,,11.9,,,,,,,,,,,,,,,,,,,,,,,,2
31286,54.72,135.3,2021-07-27T21:00:00,18.8,,2.0,99.0,,,,1003.0,0.2,,14.1,,,,,,,,,,,,,,,,,,,,,,,,6
31362,53.95,140.33,2021-07-27T21:00:00,19.1,,2.0,99.0,,,,1003.8,0.3,,15.4,,,,,,,,,,,,,,,,,,,,,,,,3
31366,53.3,141.48,2021-07-27T21:00:00,21.6,,2.0,99.0,,,,1004.1,0.2,,21.4,,,,,,,,,,,,,,,,,,,,,,,,8
31423,52.92,138.85,2021-07-27T21:00:00,18.3,,1.0,97.0,,,,1005.0,0.1,,17.8,,,,,,,,,,,,,,,,,,,,,,,,3
31436,52.66,141.28,2021-07-27T21:00:00,20.9,,1.0,98.0,,,,1004.4,0.1,,19.7,,,,,,,,,,,,,,,,,,,,,,,,4
31502,51.73,140.18,2021-07-27T21:00:00,21.3,,1.0,99.0,,,,1004.8,0.2,,21.2,,,,,,,,,,,,,,,,,,,,,,,,4
31548,50.05,133.58,2021-07-27T21:00:00,20.0,,0.0,97.0,,,,1003.3,0.2,,23.0,,,,,,,,,,,,,,,,,,,,,,,,6
31647,49.23,135.18,2021-07-27T21:00:00,23.2,,0.0,97.0,,,,1004.5,0.2,,20.9,,,,,,,,,,,,,,,,,,,,,,,,4
31790,47.95,135.23,2021-07-27T21:00:00,22.8,,0.0,98.0,,,,1004.0,0.2,,22.0,,,,,,,,,,,,,,,,,,,,,,,,0
31815,47.7,137.5,2021-07-27T21:00:00,19.5,,1.0,99.0,,,,1006.5,0.4,,18.5,,,,,,,,,,,,,,,,,,,,,,,,3
32246,59.23,163.07,2021-07-27T21:00:00,17.6,,2.0,98.0,,,,1000.2,1.5,,11.4,,,,,,,,,,,,,,,,,,,,,,,,7
32293,57.75,158.67,2021-07-27T21:00:00,12.6,,1.0,98.0,,,,1003.4,0.8,,11.5,,,,,,,,,,,,,,,,,,,,,,,12.0,6
32333,57.65,163.23,2021-07-27T21:00:00,16.2,,1.0,99.0,,,,1001.1,1.7,,10.7,,,,,,,,,,,,,,,,,,,,,,,,13
32363,55.92,158.72,2021-07-27T21:00:00,16.1,,1.0,98.0,,,,1003.3,0.5,,16.1,,,,,,,,,,,,,,,,,,,,,,,12.0,4
32409,56.18,163.3,2021-07-27T21:00:00,16.6,,2.0,98.0,,,,1002.1,1.0,,13.9,,,,,,,,,,,,,,,,,,,,,,,,9
32496,54.68,158.57,2021-07-27T21:00:00,17.9,,0.0,99.0,,,,1003.7,0.3,,13.8,,,,,,,,,,,,,,,,,,,,,,,,6
32497,54.18,158.02,2021-07-27T21:00:00,15.6,,4.0,97.0,,,,1005.0,0.5,,12.3,,,,,,,,,,,,,,,,,,,,,,,,11
32539,53.12,157.73,2021-07-27T21:00:00,15.5,,2.0,96.0,,,,1005.5,0.3,,14.2,,,,,,,,,,,,,,,,,,,,,,,13.0,6
32547,53.08,158.3,2021-07-27T21:00:00,20.1,,2.0,99.0,,,,1004.4,0.4,,16.8,,,,,,,,,,,,,,,,,,,,,,,14.0,8
32586,52.88,158.72,2021-07-27T21:00:00,18.0,,6.0,99.0,,,,1003.9,0.5,,14.3,,,,,,,,,,,,,,,,,,,,,,,,14
31087,58.82,141.85,2021-07-27T21:00:00,18.8,,1.0,99.0,,,,1002.7,1.1,,14.7,,,,,,,,,,,,,,,,,,,,,,,,
24477,65.3,135.8,2021-07-27T21:00:00,9.6,,3.0,99.0,,,,1011.1,0.7,,6.1,,,,,,,,,,,,,,,,,,,,,,,,
24771,62.78,136.85,2021-07-27T21:00:00,14.4,,0.0,99.0,,,,1004.6,0.3,,9.3,,,,,,,,,,,,,,,,,,,,,,,,
31416,52.41,136.5,2021-07-27T21:00:00,19.4,,1.0,,,,,1004.6,0.2,,19.4,,,,,,,,,,,,,,,,,,,,,,,,
32053,51.91,143.13,2021-07-27T21:00:00,19.6,,1.0,99.0,,,,1005.1,0.2,,19.4,,,,,,,,,,,,,,,,,,,,,,,,
24671,63.95,135.86,2021-07-28T00:00:00,15.2,,2.0,99.0,,,,1008.4,0.2,,6.9,,,,,,,,19.0,,,,,,,,,,,,,,,,
24688,63.25,143.15,2021-07-28T00:00:00,8.1,,5.0,96.0,,,,1009.0,0.9,,7.4,,,,,,,,9.0,,,,,,,,,,,,,,,,
31054,59.18,135.15,2021-07-28T00:00:00,19.0,,0.0,99.0,,,,1003.4,0.4,,17.9,,,,,,,,21.0,,,,,,,,,,,,,,,,
32099,48.65,144.73,2021-07-27T21:00:00,16.7,,6.0,93.0,,,,1007.2,0.0,,-25.8,,,,,,,,,,,,,,,,,,,,,,,,
24790,62.78,148.16,2021-07-28T00:00:00,9.8,,4.0,99.0,,,,1011.2,0.4,,3.3,,,,,,,,14.0,,,,,,,,,,,,,,,,
24988,60.08,142.33,2021-07-28T00:00:00,21.9,,1.0,99.0,,,,1002.1,0.2,,11.5,,,,,,,,28.0,,,,,,,,,,,,,,,,
25503,64.75,153.96,2021-07-28T00:00:00,8.9,,2.0,99.0,,,,1012.4,0.2,,3.4,,,,,,,,15.0,,,,,,,,,,,,,,,,
25705,62.45,152.31,2021-07-28T00:00:00,8.3,,2.0,98.0,,,,1012.3,0.6,,4.6,,,,,,,,12.0,,,,,,,,,,,,,,,,
25927,59.65,154.26,2021-07-28T00:00:00,17.3,,2.0,99.0,,,,1005.4,0.6,,8.6,,,,,,,,30.0,,,,,,,,,,,,,,,,
24982,60.71,142.78,2021-07-28T00:00:00,20.6,,1.0,99.0,,,,1002.8,0.5,,8.7,,,,,,,,27.0,,,,,,,,,,,,,,,,
25703,62.92,152.42,2021-07-28T00:00:00,7.6,,2.0,98.0,,,,1013.1,0.5,,4.3,,,,,,,,9.0,,,,,,,,,,,,,,,,
25913,59.55,150.78,2021-07-28T00:00:00,15.6,,3.0,99.0,,,,1005.7,0.9,,8.4,,,,,,,,19.0,,,,,,,,,,,,,,,,
31088,59.37,143.2,2021-07-28T00:00:00,17.6,,3.0,99.0,,,,1004.0,1.0,,14.7,,,,,,,,28.0,,,,,,,,,,,,,,,,
31873,45.87,133.73,2021-07-28T00:00:00,27.4,,2.0,98.0,,,,1003.8,0.3,,24.7,,,,,,,,36.0,,,,,,,,,,,,,,,,4
31909,45.0,136.6,2021-07-28T00:00:00,27.0,,1.0,99.0,,,,1005.4,0.7,,21.0,,,,,,,,41.0,,,,,,,,,,,,,,,,3
25428,65.23,160.53,2021-07-28T00:00:00,7.7,,5.0,84.0,,,,1006.9,0.4,,2.5,,,,,,,,13.0,,,,,,,,,,,,,,,,
32389,56.32,160.83,2021-07-28T00:00:00,21.4,,3.0,99.0,,,,1001.7,0.5,,14.5,,,,,,,,26.0,,,,,,,,,,,,,,,,
32477,54.3,155.92,2021-07-28T00:00:00,14.2,,4.0,96.0,,,,1006.8,0.0,,13.8,,,,,,,,16.0,,,,,,,,,,,,,,,,
32583,52.87,158.65,2021-07-28T00:00:00,23.1,,3.0,99.0,,,,1003.5,0.7,,14.4,,,,,,,,42.0,,,,,,,,,,,,,,,,
32213,50.86,156.68,2021-07-28T00:00:00,12.4,,8.0,93.0,,,,1007.8,0.6,,12.2,,,,,,,,22.0,,,,,,,,,,,,,,,,
32287,57.08,156.7,2021-07-28T00:00:00,11.8,,4.0,95.0,,,,1004.7,0.6,,11.0,,,,,,,,15.0,,,,,,,,,,,,,,,,
32408,56.21,162.71,2021-07-28T00:00:00,20.9,,3.0,97.0,,,,1001.5,0.0,,14.5,,,,,,,,25.0,,,,,,,,,,,,,,,,
32594,51.48,156.48,2021-07-28T00:00:00,12.9,,2.0,96.0,,,,1008.3,0.3,,12.6,,,,,,,,23.0,,,,,,,,,,,,,,,,
32252,58.5,159.16,2021-07-28T00:00:00,12.0,,1.0,99.0,,,,1004.3,0.1,,12.0,,,,,,,,19.0,,,,,,,,,,,,,,,,
25941,60.73,163.02,2021-07-28T00:00:00,13.2,,5.0,98.0,,,,1001.5,0.9,,9.0,,,,,,,,17.0,,,,,,,,,,,,,,,,
32596,51.82,158.1,2021-07-28T00:00:00,21.2,,2.0,98.0,,,,1005.3,0.6,,16.5,,,,,,,,32.0,,,,,,,,,,,,,,,,
25950,60.4,166.09,2021-07-28T00:00:00,16.8,,8.0,99.0,,,,997.8,1.1,,5.9,,,,,,,,29.0,,,,,,,,,,,,,,,,
32447,55.12,159.07,2021-07-28T00:00:00,23.3,,4.0,99.0,,,,1002.7,0.8,,16.5,,,,,,,,38.0,,,,,,,,,,,,,,,,
32562,52.83,156.3,2021-07-28T00:00:00,14.1,,3.0,98.0,,,,1007.4,0.2,,14.1,,,,,,,,21.0,,,,,,,,,,,,,,,,
32227,59.08,159.97,2021-07-28T00:00:00,11.8,,2.0,99.0,,,,1004.4,0.1,,10.8,,,,,,,,16.0,,,,,,,,,,,,,,,,
31168,56.45,138.15,2021-07-28T00:00:00,29.4,,1.0,97.0,,,,1000.9,0.3,,15.7,,,,,,,,32.0,,,,,,,,,,,,,,,,
31348,53.05,136.03,2021-07-28T00:00:00,21.7,,1.0,99.0,,,,1004.6,0.4,,19.2,,,,,,,,23.0,,,,,,,,,,,,,,,,
31369,53.15,140.7,2021-07-28T00:00:00,22.6,,1.0,99.0,,,,1003.9,0.3,,20.2,,,,,,,,24.0,,,,,,,,,,,,,,,,
31416,52.41,136.5,2021-07-28T00:00:00,20.7,,1.0,97.0,,,,1004.0,0.5,,20.3,,,,,,,,25.0,,,,,,,,,,,,,,,,
31418,52.28,135.8,2021-07-28T00:00:00,20.4,,0.0,97.0,,,,1004.2,0.6,,18.2,,,,,,,,,,,,,,,,,,,,,,,,
31439,52.38,140.46,2021-07-28T00:00:00,23.0,,1.0,99.0,,,,1004.2,0.2,,20.8,,,,,,,,,,,,,,,,,,,,,,,,
31474,51.63,133.26,2021-07-28T00:00:00,21.5,,0.0,98.0,,,,1002.7,0.5,,20.6,,,,,,,,23.0,,,,,,,,,,,,,,,,
31484,51.41,135.08,2021-07-28T00:00:00,21.9,,1.0,99.0,,,,1003.4,1.1,,19.7,,,,,,,,29.0,,,,,,,,,,,,,,,,
31735,48.51,135.16,2021-07-28T00:00:00,27.2,,1.0,60.0,,,,1003.5,0.1,,26.8,,,,,,,,,,,,,,,,,,,,,,,,
31770,49.0,140.3,2021-07-28T00:00:00,21.6,,1.0,98.0,,,,1004.1,1.1,,19.3,,,,,,,,42.0,,,,,,,,,,,,,,,,
32027,52.21,141.63,2021-07-28T00:00:00,19.0,,4.0,98.0,,,,1004.9,0.4,,18.4,,,,,,,,20.0,,,,,,,,,,,,,,,,
32076,50.4,143.76,2021-07-28T00:00:00,15.6,,1.0,98.0,,,,1004.7,0.5,,13.5,,,,,,,,30.0,,,,,,,,,,,,,,,,
32121,47.98,142.2,2021-07-28T00:00:00,25.9,,2.0,99.0,,,,1005.8,0.6,,21.1,,,,,,,,44.0,,,,,,,,,,,,,,,,
32215,50.68,156.13,2021-07-28T00:00:00,14.2,,1.0,93.0,,,,1008.4,0.1,,13.1,,,,,,,,25.0,,,,,,,,,,,,,,,,
32099,48.65,144.73,2021-07-28T00:00:00,16.9,,5.0,94.0,,,,1006.9,0.2,,-25.6,,,,,,,,21.0,,,,,,,,,,,,,,,,
31943,44.9,134.88,2021-07-28T00:00:00,29.8,,1.0,,,,,1003.5,0.6,,23.5,,,,,,,,43.0,,,,,,,,,,,,,,,,4
32053,51.91,143.13,2021-07-28T00:00:00,23.0,,2.0,99.0,,,,1004.9,0.2,,22.8,,,,,,,,26.0,,,,,,,,,,,,,,,,
32061,50.9,142.17,2021-07-28T00:00:00,22.2,,5.0,98.0,,,,1005.3,0.1,,19.3,,,,,,,,33.0,,,,,,,,,,,,,,,,
32098,49.22,143.1,2021-07-28T00:00:00,21.2,,2.0,97.0,,,,1006.2,0.9,,19.5,,,,,,,,28.0,,,,,,,,,,,,,,,,
32150,46.95,142.72,2021-07-28T00:00:00,28.3,,3.0,98.0,,,,1005.7,0.4,,21.6,,,,,,,,31.0,,,,,,,,,,,,,,,,
32165,44.01,145.86,2021-07-28T00:00:00,18.0,,1.0,92.0,,,,1009.4,0.2,,18.0,,,,,,,,25.0,,,,,,,,,,,,,,,,
31884,45.41,134.26,2021-07-28T00:00:00,29.7,,2.0,99.0,,,,1003.9,0.6,,22.3,,,,,,,,37.0,,,,,,,,,,,,,,,,4
31939,44.15,133.86,2021-07-28T00:00:00,29.7,,1.0,,,,,1003.4,0.8,,21.7,,,,,,,,42.0,,,,,,,,,,,,,,,,3
31958,44.25,135.45,2021-07-28T00:00:00,26.9,,1.0,99.0,,,,1005.3,0.6,,20.4,,,,,,,,44.0,,,,,,,,,,,,,,,,3
47401,45.42,141.68,2021-07-28T00:00:00,28.1,,7.0,70.0,,,,1005.6,0.0,,20.7,,,,,,,,,,,,,,,,,,,,,,,,
47412,43.07,141.33,2021-07-28T00:00:00,29.5,,5.0,70.0,,,,1005.4,0.9,,20.1,,,,,,,,,,,,,,,,,,,,,,,,
47420,43.33,145.58,2021-07-28T00:00:00,21.8,,2.0,70.0,,,,1008.9,0.4,,20.6,,,,,,,,,,,,,,,,,,,,,,,,
47426,42.17,142.78,2021-07-28T00:00:00,28.3,,7.0,70.0,,,,1005.4,0.8,,20.8,,,,,,,,,,,,,,,,,,,,,,,,
47407,43.75,142.37,2021-07-28T00:00:00,29.6,,3.0,70.0,,,,1005.6,1.0,,19.9,,,,,,,,,,,,,,,,,,,,,,,,
47418,42.98,144.38,2021-07-28T00:00:00,24.1,,2.0,67.0,,,,1008.5,0.3,,20.6,,,,,,,,,,,,,,,,,,,,,,,,