m4311,m4312,m4386,m4404,m4405,m4406,m4407,p0001_00,p0074_00,p0075_00,p0078_00,p0229_00,p0239_00,p0409_00
71.7,175.3,DS6108,1961,4,24,0,-15.0,,,,,1008.0,
71.7,175.3,DS6108,1961,4,25,0,-14.0,,,,,997.5,
71.7,175.3,DS6108,1961,4,26,0,-14.0,,,,,999.7,
71.7,175.4,DS6108,1961,4,27,0,-12.0,,,,,1015.2,
71.8,175.4,DS6108,1961,4,28,0,,,,,,1022.3,
71.8,175.4,DS6108,1961,4,29,0,,,,,,,
71.8,175.4,DS6108,1961,4,30,0,,,,,,,
71.8,175.5,DS6108,1961,5,1,0,,,,,,,
71.8,175.5,DS6108,1961,5,2,0,,,,,,,
71.8,175.5,DS6108,1961,5,3,0,,,,,,,
71.8,175.5,DS6108,1961,5,4,0,,,,,,1016.2,
71.8,175.5,DS6108,1961,5,5,0,,,,,,1011.1,
71.9,175.5,DS6108,1961,5,6,0,,,,,,,
71.9,175.6,DS6108,1961,5,7,0,-6.0,,,,,1010.0,
71.9,175.6,DS6108,1961,5,8,0,,,,,,,
71.9,175.6,DS6108,1961,5,9,0,,,,,,1004.9,
71.9,175.6,DS6108,1961,5,10,0,,,,,,1006.0,
71.9,175.6,DS6108,1961,5,11,0,,,,,,999.7,
71.9,175.6,DS6108,1961,5,12,0,,,,,,1006.0,
72.0,175.7,DS6108,1961,5,13,0,,,,,,1015.2,
72.0,175.7,DS6108,1961,5,14,0,,,,,,1017.2,
72.0,175.7,DS6108,1961,5,15,0,,,,,,1013.1,
72.0,175.7,DS6108,1961,5,16,0,,,,,,1015.2,
72.0,175.7,DS6108,1961,5,17,0,,,,,,1017.2,
72.0,175.7,DS6108,1961,5,18,0,,,,,,1013.1,
72.0,175.8,DS6108,1961,5,19,0,,,,,,1011.1,
72.1,175.8,DS6108,1961,5,20,0,,,,,,1006.0,
72.1,175.8,DS6108,1961,5,21,0,,,,,,1009.0,
72.2,175.7,DS6108,1961,5,22,0,,,,,,1006.0,
72.2,175.7,DS6108,1961,5,23,0,,,,,,1009.0,
72.3,175.7,DS6108,1961,5,24,0,,,,,,1014.1,
72.4,175.6,DS6108,1961,5,25,0,,,,,,1014.1,
72.5,175.6,DS6108,1961,5,26,0,,,,,,1006.0,
72.5,175.5,DS6108,1961,5,27,0,,,,,,1001.8,
72.6,175.5,DS6108,1961,5,28,0,,,,,,,
72.7,175.5,DS6108,1961,5,29,0,-3.0,,,,,,
72.7,175.4,DS6108,1961,5,30,0,2.0,,,,,,
72.8,175.4,DS6108,1961,5,31,0,4.0,,,,,,
72.9,175.3,DS6108,1961,6,1,0,4.0,,,,,,
72.9,175.2,DS6108,1961,6,2,0,3.0,,,,,,
72.9,175.0,DS6108,1961,6,3,0,3.0,,,,,,
72.9,174.9,DS6108,1961,6,4,0,,,,,,,
73.0,174.7,DS6108,1961,6,5,0,6.0,,,,,1007.0,
73.0,174.6,DS6108,1961,6,6,0,4.0,,,,,1011.1,
73.0,174.4,DS6108,1961,6,7,0,,,,,,,
73.0,174.3,DS6108,1961,6,8,0,6.0,,,,,1006.1,
73.1,174.1,DS6108,1961,6,9,0,,,,,,,
73.1,174.0,DS6108,1961,6,10,0,,,,,,,
73.1,173.9,DS6108,1961,6,11,0,,,,,,,
73.1,173.7,DS6108,1961,6,12,0,-3.0,,,,,,
73.2,173.6,DS6108,1961,6,13,0,,,,,,,
73.2,173.5,DS6108,1961,6,14,0,,,,,,,
73.2,173.3,DS6108,1961,6,15,0,4.0,,,,,,
73.3,173.2,DS6108,1961,6,16,0,4.0,,,,,1015.2,
73.3,173.1,DS6108,1961,6,17,0,3.0,,,,,1008.0,
73.3,172.9,DS6108,1961,6,18,0,,,,,,,
73.4,172.8,DS6108,1961,6,19,0,,,,,,,
73.4,172.7,DS6108,1961,6,20,0,3.0,,,,,1018.6,
73.4,172.5,DS6108,1961,6,21,0,4.0,,,,,1014.1,
73.4,172.3,DS6108,1961,6,22,0,,,,,,,
73.3,172.1,DS6108,1961,6,23,0,3.0,,,,,1009.0,
73.3,171.9,DS6108,1961,6,24,0,,,,,,,
73.3,171.8,DS6108,1961,6,25,0,3.0,,,,,1013.1,
73.2,171.6,DS6108,1961,6,26,0,5.0,,,,,1020.3,
73.2,171.4,DS6108,1961,6,27,0,4.0,,,,,1025.7,
73.2,171.2,DS6108,1961,6,28,0,5.0,,,,,1026.7,
73.1,171.0,DS6108,1961,6,29,0,2.0,,,,,1023.6,
73.1,170.8,DS6108,1961,6,30,0,,,,,,,
73.1,170.6,DS6108,1961,7,1,0,4.0,,,,,1020.3,
73.0,170.6,DS6108,1961,7,2,0,4.0,,,,,1014.1,
73.0,170.8,DS6108,1961,7,3,0,,,,,,,
73.0,171.0,DS6108,1961,7,4,0,,,,,,1010.0,
72.9,171.2,DS6108,1961,7,5,0,,,,,,,
72.9,171.3,DS6108,1961,7,6,0,,,,,,1014.1,
72.8,171.5,DS6108,1961,7,7,0,,,,,,,
72.8,171.7,DS6108,1961,7,8,0,,,,,,,
72.7,171.9,DS6108,1961,7,9,0,,,,,,,
72.7,172.0,DS6108,1961,7,10,0,,,,,,,
72.7,172.1,DS6108,1961,7,11,0,,,,,,,
72.7,172.1,DS6108,1961,7,12,0,,,,,,,
72.7,172.0,DS6108,1961,7,13,0,4.0,,,,,1015.2,
72.7,172.0,DS6108,1961,7,14,0,,,,,,,
72.7,172.0,DS6108,1961,7,15,0,,,,,,,
72.7,171.9,DS6108,1961,7,16,0,,,,,,,
72.7,171.9,DS6108,1961,7,17,0,,,,,,,
72.7,171.8,DS6108,1961,7,18,0,,,,,,,
72.7,171.8,DS6108,1961,7,19,0,,,,,,,
72.7,171.8,DS6108,1961,7,20,0,3.0,,,,,1003.9,
72.6,171.7,DS6108,1961,7,21,0,,,,,,,
72.6,171.7,DS6108,1961,7,22,0,,,,,,,
72.6,171.6,DS6108,1961,7,23,0,5.0,,,,,1003.9,
72.5,171.6,DS6108,1961,7,24,0,3.0,,,,,,
72.5,171.5,DS6108,1961,7,25,0,,,,,,,
72.5,171.5,DS6108,1961,7,26,0,3.0,,,,,,
72.4,171.4,DS6108,1961,7,27,0,,,,,,,
72.4,171.4,DS6108,1961,7,28,0,,,,,,,
72.4,171.4,DS6108,1961,7,29,0,,,,,,,
72.3,171.3,DS6108,1961,7,30,0,,,,,,,
72.3,171.3,DS6108,1961,7,31,0,,,,,,,
72.3,171.2,DS6108,1961,8,1,0,,,,,,,
72.2,171.1,DS6108,1961,8,2,0,,,,,,,
72.2,170.9,DS6108,1961,8,3,0,,,,,,,
72.2,170.7,DS6108,1961,8,4,0,,,,,,,
72.1,170.5,DS6108,1961,8,5,0,,,,,,,
72.1,170.3,DS6108,1961,8,6,0,,,,,,,
72.1,170.1,DS6108,1961,8,7,0,,,,,,,
72.0,169.9,DS6108,1961,8,8,0,,,,,,,
72.0,169.7,DS6108,1961,8,9,0,,,,,,,
71.9,169.5,DS6108,1961,8,10,0,,,,,,,
71.9,169.3,DS6108,1961,8,11,0,,,,,,,
71.9,169.2,DS6108,1961,8,12,0,0.0,,,,,1013.1,
75.3,172.4,DS7307,1973,5,16,0,-6.0,,0.0,,,1021.5,
75.3,172.8,DS7307,1973,5,17,0,-3.0,,0.0,,,1023.4,
74.3,173.6,DS7307,1973,5,18,0,-6.0,,5.0,,,1010.2,
74.2,174.1,DS7307,1973,5,18,,,,10.0,,,1008.1,
75.2,175.2,DS7307,1973,5,19,0,-8.0,,0.0,,,1006.1,
75.2,175.7,DS7307,1973,5,19,,-12.0,,1.0,,,,
74.2,176.3,DS7307,1973,5,20,0,-6.0,,1.0,,,1015.0,
75.2,176.5,DS7307,1973,5,20,,-16.0,,1.0,,,1015.0,
75.2,176.8,DS7307,1973,5,21,0,-7.0,,1.0,,,1015.0,
75.2,176.9,DS7307,1973,5,22,0,-13.0,,1.0,,,1016.2,
75.1,177.4,DS7307,1973,5,22,,-13.0,,0.0,,,1014.1,
75.1,177.8,DS7307,1973,5,23,0,-6.0,,1.0,,,1015.0,
75.1,178.1,DS7307,1973,5,23,,-11.0,,1.0,,,1013.1,
75.1,178.4,DS7307,1973,5,24,0,-5.0,,0.0,,,1013.1,
75.1,178.7,DS7307,1973,5,24,,-10.0,,1.0,,,1013.1,
75.1,178.9,DS7307,1973,5,25,0,-11.0,,0.0,,,1013.6,
75.1,177.8,DS7307,1973,5,25,,-6.0,,1.0,,,1016.2,
75.1,177.5,DS7307,1973,5,26,0,-1.0,,0.0,,,1017.2,
75.0,177.3,DS7307,1973,5,27,0,-1.0,,1.0,,,1019.0,
75.0,177.2,DS7307,1973,5,27,,-4.0,,0.0,,,1012.0,
75.0,177.1,DS7307,1973,5,28,0,,,1.0,,,1011.3,
75.0,177.3,DS7307,1973,5,28,,-4.0,,1.0,,,1012.0,
75.0,177.6,DS7307,1973,5,29,0,-1.0,,1.0,,,1015.0,
75.0,177.8,DS7307,1973,5,29,,-4.0,,1.0,,,1016.2,
75.0,177.6,DS7307,1973,5,31,0,-6.0,,1.0,,,1019.3,
72.6,168.1,DS6506,1965,5,6,0,-12.0,,5.0,,,1021.0,
72.6,168.0,DS6506,1965,5,7,0,-6.0,,,,,1025.0,
72.6,168.0,DS6506,1965,5,8,0,,,,,,,
72.6,168.0,DS6506,1965,5,9,0,,,,,,,
72.6,168.0,DS6506,1965,5,10,0,-5.0,,5.0,,,1013.0,
72.6,167.9,DS6506,1965,5,11,0,-6.0,,5.0,,,1028.1,
72.6,167.9,DS6506,1965,5,12,0,,,,,,,
72.6,167.9,DS6506,1965,5,13,0,-7.0,,5.0,,,1023.0,
72.6,167.9,DS6506,1965,5,14,0,,,,,,,
72.7,167.8,DS6506,1965,5,15,0,-10.0,,5.0,,,1020.0,
72.7,167.8,DS6506,1965,5,16,0,,,,,,,
72.7,167.8,DS6506,1965,5,17,0,-11.0,,7.0,,,1013.5,
72.7,167.8,DS6506,1965,5,18,0,,,,,,,
72.7,167.7,DS6506,1965,5,19,0,-9.0,,5.0,,,1020.0,
72.7,167.7,DS6506,1965,5,20,0,-9.0,,5.0,,,1017.9,
72.7,167.7,DS6506,1965,5,21,0,-5.0,,5.0,,,1011.2,
72.7,167.6,DS6506,1965,5,22,0,,,,,,,
72.7,167.6,DS6506,1965,5,23,0,4.0,,2.0,,,1007.0,
72.8,167.5,DS6506,1965,5,24,0,-2.0,,2.0,,,1011.2,
72.8,167.5,DS6506,1965,5,25,0,2.0,,5.0,,,1013.5,
72.8,167.4,DS6506,1965,5,26,0,-1.0,,5.0,,,1014.3,
72.8,167.3,DS6506,1965,5,27,0,3.0,,1.0,,,1017.9,
72.8,167.3,DS6506,1965,5,28,0,-6.0,,2.0,,,1020.0,
72.9,167.2,DS6506,1965,5,29,0,-1.0,,5.0,,,1020.0,
72.9,167.2,DS6506,1965,5,30,0,-1.0,,5.0,,,1023.0,
72.9,167.1,DS6506,1965,5,31,0,-3.0,,10.0,,,1024.0,
73.0,166.9,DS6506,1965,6,1,0,-2.0,,2.0,,,1020.9,
73.0,166.6,DS6506,1965,6,2,0,-2.0,,7.0,,,1016.8,
73.1,166.3,DS6506,1965,6,3,0,-4.0,,5.0,,,1015.4,
73.2,166.0,DS6506,1965,6,4,0,4.0,,5.0,,,1014.3,
73.3,165.6,DS6506,1965,6,5,0,-1.0,,12.0,,,1014.3,
73.4,165.3,DS6506,1965,6,6,0,,,,,,,
73.5,165.0,DS6506,1965,6,7,0,-2.0,,7.0,,,1014.3,
73.5,164.6,DS6506,1965,6,8,0,,,,,,,
73.6,164.3,DS6506,1965,6,9,0,-2.0,,5.0,,,1014.3,
73.7,163.9,DS6506,1965,6,10,0,0.0,,5.0,,,,
73.7,163.6,DS6506,1965,6,11,0,0.0,,7.0,,,,
73.8,163.2,DS6506,1965,6,12,0,1.0,,5.0,,,1009.1,
73.8,162.9,DS6506,1965,6,13,0,1.0,,5.0,,,1003.9,
73.8,162.5,DS6506,1965,6,14,0,1.0,,5.0,,,1003.9,
73.9,162.2,DS6506,1965,6,15,0,-1.0,,5.0,,,1013.5,
73.9,161.8,DS6506,1965,6,16,0,4.0,,5.0,,,1018.9,
73.9,161.5,DS6506,1965,6,17,0,2.0,,10.0,,,1013.5,
73.9,161.1,DS6506,1965,6,18,0,,,,,,,
74.0,160.7,DS6506,1965,6,19,0,1.0,,7.0,,,1013.5,
74.0,160.4,DS6506,1965,6,20,0,5.0,,5.0,,,1021.0,
74.0,160.1,DS6506,1965,6,21,0,5.0,,5.0,,,1021.0,
74.1,160.0,DS6506,1965,6,22,0,-4.0,,5.0,,,1020.0,
74.1,159.9,DS6506,1965,6,23,0,2.0,,7.0,,,1015.4,
74.2,159.8,DS6506,1965,6,24,0,2.0,,7.0,,,,
74.2,159.6,DS6506,1965,6,25,0,4.0,,5.0,,,1008.1,
74.3,159.5,DS6506,1965,6,26,0,3.0,,5.0,,,1010.2,
74.3,159.4,DS6506,1965,6,27,0,6.0,,2.0,,,1010.2,
74.4,159.2,DS6506,1965,6,28,0,3.0,,5.0,,,1009.1,
74.5,159.1,DS6506,1965,6,29,0,4.0,,5.0,,,1011.2,
74.5,159.0,DS6506,1965,6,30,0,2.0,,5.0,,,1011.2,
74.6,158.8,DS6506,1965,7,1,0,2.0,,2.0,,,1011.2,
74.6,158.7,DS6506,1965,7,2,0,4.0,,5.0,,,1013.5,
74.5,158.5,DS6506,1965,7,3,0,2.0,,5.0,,,1014.3,
74.5,158.5,DS6506,1965,7,4,0,2.0,,,,,1014.3,
74.5,158.5,DS6506,1965,7,5,0,2.0,,5.0,,,1015.4,
74.5,158.5,DS6506,1965,7,6,0,-2.0,,,,,1014.3,
79.3,150.2,DS6510,1965,5,3,0,-19.0,,5.0,,,1018.2,
79.3,152.1,DS6510,1965,5,4,0,-17.0,,,,,1023.1,
79.0,153.0,DS6510,1965,5,5,0,-16.0,,5.0,,,1024.0,
79.0,151.6,DS6510,1965,5,7,0,-13.0,,5.0,,,1028.3,
79.1,152.4,DS6510,1965,5,8,0,-13.0,,5.0,,,1027.2,
79.2,152.1,DS6510,1965,5,9,0,-13.0,,2.0,,,1025.2,
79.4,147.8,DS6510,1965,5,12,0,-10.0,,5.0,,,1020.4,
79.4,147.5,DS6510,1965,5,13,0,-18.0,,7.0,,,1021.3,
79.5,148.1,DS6510,1965,5,14,0,-14.0,,5.0,,,1029.3,
79.5,148.4,DS6510,1965,5,15,0,-16.0,,5.0,,,1027.0,
79.3,148.6,DS6510,1965,5,17,0,-13.0,,5.0,,,1025.2,
79.3,148.9,DS6510,1965,5,18,0,-12.0,,2.0,,,1024.0,
79.3,149.2,DS6510,1965,5,19,0,-9.0,,7.0,,,1018.0,
79.8,147.5,DS6510,1965,5,21,0,-5.0,,2.0,,,1009.0,
79.3,148.0,DS6510,1965,5,22,0,-10.0,,10.0,,,1007.9,
79.5,146.7,DS6510,1965,5,23,0,-4.0,,5.0,,,1005.8,
79.5,146.3,DS6510,1965,5,24,0,-6.0,,7.0,,,1009.9,
79.0,146.1,DS6510,1965,5,25,0,,,5.0,,,1009.9,
80.0,145.8,DS6510,1965,5,26,0,0.0,,2.0,,,1012.0,
79.5,147.2,DS6510,1965,5,27,0,-2.0,,5.0,,,1021.0,
79.5,147.6,DS6510,1965,5,28,0,-4.0,,7.0,,,1015.4,
79.5,147.4,DS6510,1965,5,29,0,0.0,,7.0,,,1014.0,
80.0,147.3,DS6510,1965,5,30,0,-8.0,,5.0,,,1023.0,
80.0,147.2,DS6510,1965,5,31,0,-2.0,,5.0,,,1021.3,
79.4,147.3,DS6510,1965,6,3,0,-2.0,,2.0,,,1015.4,
79.3,147.5,DS6510,1965,6,4,0,2.0,,5.0,,,1014.0,
79.0,147.4,DS6510,1965,6,5,0,5.0,,5.0,,,1016.5,
79.0,147.2,DS6510,1965,6,7,0,-2.0,,5.0,,,1017.5,
79.1,146.9,DS6510,1965,6,8,0,3.0,,10.0,,,1022.1,
79.2,146.8,DS6510,1965,6,9,0,0.0,,5.0,,,1024.0,
79.3,147.7,DS6510,1965,6,10,0,0.0,,15.0,,,,
79.4,147.8,DS6510,1965,6,11,0,-1.0,,10.0,,,1016.0,
80.0,144.6,DS6510,1965,6,14,0,-5.0,,2.0,,,,
80.3,144.3,DS6510,1965,6,16,0,2.0,,10.0,,,1013.0,
80.3,145.8,DS6510,1965,6,17,0,3.0,,10.0,,,1017.0,
80.2,145.2,DS6510,1965,6,19,0,1.0,,5.0,,,1019.1,
80.1,144.6,DS6510,1965,6,20,0,3.0,,5.0,,,1018.0,
80.0,144.3,DS6510,1965,6,21,0,5.0,,5.0,,,1020.1,
79.8,144.1,DS6510,1965,6,22,0,4.0,,5.0,,,1016.0,
79.5,143.9,DS6510,1965,6,23,0,5.0,,5.0,,,1015.0,
79.5,143.2,DS6510,1965,6,24,0,4.0,,2.0,,,1013.0,
79.3,142.7,DS6510,1965,6,25,0,5.0,,5.0,,,1007.9,
79.4,142.4,DS6510,1965,6,26,0,4.0,,5.0,,,1009.0,
79.5,142.2,DS6510,1965,6,27,0,4.0,,5.0,,,1013.0,
79.5,142.3,DS6510,1965,6,28,0,3.0,,2.0,,,,
79.6,142.5,DS6510,1965,6,29,0,5.0,,5.0,,,1014.0,
79.8,142.4,DS6510,1965,6,30,0,6.0,,5.0,,,1016.0,
80.0,141.5,DS6510,1965,7,1,0,5.0,,5.0,,,1017.0,
80.0,142.6,DS6510,1965,7,2,0,4.0,,5.0,,,1019.1,
80.0,143.1,DS6510,1965,7,3,0,6.0,,5.0,,,1022.1,
80.0,144.0,DS6510,1965,7,4,0,1.0,,5.0,,,1022.4,
80.1,144.8,DS6510,1965,7,5,0,2.0,,5.0,,,1021.1,
80.1,145.2,DS6510,1965,7,6,0,,,5.0,,,1021.3,
80.1,144.7,DS6510,1965,7,7,0,5.0,,2.0,,,1015.0,
80.1,144.2,DS6510,1965,7,8,0,2.0,,10.0,,,1015.0,
80.2,143.9,DS6510,1965,7,9,0,1.0,,10.0,,,1009.9,
80.2,143.1,DS6510,1965,7,11,0,3.0,,5.0,,,1020.1,
80.3,142.8,DS6510,1965,7,12,0,5.0,,5.0,,,1024.0,
80.3,142.5,DS6510,1965,7,13,0,2.0,,5.0,,,1023.0,
80.3,142.2,DS6510,1965,7,14,0,3.0,,5.0,,,1019.1,
80.2,141.7,DS6510,1965,7,15,0,2.0,,5.0,,,1022.1,
80.2,141.2,DS6510,1965,7,16,0,2.0,,2.0,,,1024.0,
80.2,140.5,DS6510,1965,7,17,0,3.0,,5.0,,,1021.0,
80.2,140.1,DS6510,1965,7,18,0,2.0,,5.0,,,1015.0,
80.2,139.7,DS6510,1965,7,19,0,3.0,,7.0,,,1009.9,
80.3,139.4,DS6510,1965,7,20,0,3.0,,5.0,,,1012.0,
80.3,139.2,DS6510,1965,7,21,0,2.0,,5.0,,,1020.1,
80.3,139.1,DS6510,1965,7,22,0,6.0,,2.0,,,1022.1,
80.4,139.1,DS6510,1965,7,23,0,3.0,,5.0,,,1016.0,
80.4,139.3,DS6510,1965,7,24,0,3.0,,5.0,,,1012.0,
80.4,139.6,DS6510,1965,7,25,0,2.0,,5.0,,,1012.0,
80.5,139.7,DS6510,1965,7,26,0,4.0,,5.0,,,1009.9,
80.5,139.5,DS6510,1965,7,27,0,3.0,,5.0,,,1012.0,
80.4,139.3,DS6510,1965,7,28,0,5.0,,2.0,,,1019.1,
80.3,139.1,DS6510,1965,7,29,0,8.0,,2.0,,,1022.1,
80.2,139.0,DS6510,1965,7,30,0,2.0,,5.0,,,1015.0,
81.0,139.2,DS6510,1965,8,1,0,0.0,,2.0,,,,
81.0,140.0,DS6510,1965,8,3,0,1.0,,5.0,,,1007.9,
81.2,140.4,DS6510,1965,8,4,0,0.0,,5.0,,,1015.1,
81.2,141.5,DS6510,1965,8,5,0,1.0,,5.0,,,1022.2,
81.3,141.4,DS6510,1965,8,6,0,1.0,,5.0,,,1029.3,
81.3,141.3,DS6510,1965,8,7,0,3.0,,5.0,,,1029.9,
81.0,141.3,DS6510,1965,8,8,0,4.0,,5.0,,,1029.9,
81.1,141.2,DS6510,1965,8,9,0,4.0,,5.0,,,1029.9,
81.0,141.1,DS6510,1965,8,10,0,1.0,,5.0,,,1022.2,
81.1,141.3,DS6510,1965,8,11,0,1.0,,5.0,,,1019.1,
81.2,141.2,DS6510,1965,8,12,0,1.0,,5.0,,,1019.4,
81.0,141.2,DS6510,1965,8,13,0,1.0,,5.0,,,1015.4,
81.1,141.0,DS6510,1965,8,15,0,0.0,,5.0,,,1020.4,
81.3,140.8,DS6510,1965,8,16,0,,,2.0,,,1021.1,
81.3,140.6,DS6510,1965,8,17,0,-1.0,,,,,1020.4,
81.0,140.4,DS6510,1965,8,18,0,1.0,,5.0,,,1018.2,
81.1,141.5,DS6510,1965,8,19,0,0.0,,,,,1015.4,
81.1,142.7,DS6510,1965,8,21,0,1.0,,7.0,,,1005.9,
81.2,143.9,DS6510,1965,8,22,0,1.0,,10.0,,,1005.9,
81.3,145.0,DS6510,1965,8,23,0,1.0,,7.0,,,995.3,
81.3,145.2,DS6510,1965,8,24,0,0.0,,5.0,,,997.0,
81.3,144.6,DS6510,1965,8,25,0,1.0,,5.0,,,998.0,
81.4,144.1,DS6510,1965,8,26,0,1.0,,5.0,,,1001.7,
81.3,143.8,DS6510,1965,8,27,0,1.0,,5.0,,,,
81.3,143.5,DS6510,1965,8,28,0,1.0,,5.0,,,1012.5,
81.3,143.2,DS6510,1965,8,29,0,-1.0,,7.0,,,,
81.2,142.9,DS6510,1965,8,30,0,2.0,,5.0,,,1020.4,
81.2,142.2,DS6510,1965,8,31,0,-4.0,,7.0,,,1026.0,
81.0,141.5,DS6510,1965,9,1,0,-3.0,,5.0,,,1028.9,
81.0,140.8,DS6510,1965,9,2,0,-6.0,,7.0,,,1028.9,
81.0,140.4,DS6510,1965,9,3,0,-5.0,,5.0,,,1028.0,
81.2,140.6,DS6510,1965,9,4,0,-4.0,,10.0,,,1024.0,
81.2,141.3,DS6510,1965,9,5,0,-3.0,,7.0,,,1027.0,
81.3,141.5,DS6510,1965,9,6,0,-6.0,,5.0,,,1030.9,
81.3,141.4,DS6510,1965,9,7,0,-4.0,,5.0,,,,
81.1,141.3,DS6510,1965,9,9,0,-9.0,,5.0,,,1034.6,
81.0,141.0,DS6510,1965,9,10,0,-5.0,,,,,1033.5,
81.1,140.3,DS6510,1965,9,11,0,-7.0,,,,,1023.5,
81.2,140.2,DS6510,1965,9,12,0,-7.0,,7.0,,,999.0,
81.0,140.2,DS6510,1965,9,13,0,-3.0,,7.0,,,998.0,
81.0,140.1,DS6510,1965,9,14,0,-4.0,,10.0,,,999.0,
81.1,140.0,DS6510,1965,9,15,0,-5.0,,7.0,,,1004.6,
81.3,139.8,DS6510,1965,9,16,0,-9.0,,5.0,,,1013.5,
81.3,139.6,DS6510,1965,9,17,0,-4.0,,7.0,,,1018.2,
81.0,139.4,DS6510,1965,9,18,0,-11.0,,5.0,,,1027.0,
81.0,139.5,DS6510,1965,9,20,0,-6.0,,5.0,,,1024.0,
81.1,139.4,DS6510,1965,9,21,0,-2.0,,5.0,,,1018.2,
81.2,139.3,DS6510,1965,9,22,0,-5.0,,5.0,,,1019.4,
81.3,138.2,DS6510,1965,9,23,0,-8.0,,5.0,,,1023.3,
81.3,138.2,DS6510,1965,9,24,0,-14.0,,5.0,,,1021.3,
81.3,138.1,DS6510,1965,9,25,0,-14.0,,5.0,,,,
81.3,138.0,DS6510,1965,9,27,0,-11.0,,5.0,,,1028.0,
81.3,138.0,DS6510,1965,9,28,0,-7.0,,2.0,,,1025.0,
79.3,114.8,DS6904,1969,4,1,0,-30.0,,5.0,,,1019.6,
79.3,115.4,DS6904,1969,4,2,0,-35.0,,5.0,,,1019.4,
79.3,115.7,DS6904,1969,4,3,0,-36.0,,2.0,,,1018.3,
79.3,115.8,DS6904,1969,4,4,0,-35.0,,5.0,,,1010.1,
79.4,115.9,DS6904,1969,4,5,0,,,,,,,
79.4,115.6,DS6904,1969,4,6,0,-23.0,,2.0,,,991.3,
79.4,115.4,DS6904,1969,4,7,0,-28.0,,5.0,,,992.0,
79.4,115.2,DS6904,1969,4,8,0,-27.0,,10.0,,,1001.4,
79.4,115.1,DS6904,1969,4,9,0,-23.0,,7.0,,,1003.3,
79.3,115.1,DS6904,1969,4,10,0,-22.0,,7.0,,,1004.7,
79.3,115.0,DS6904,1969,4,11,0,-26.0,,2.0,,,1011.1,
79.3,115.0,DS6904,1969,4,12,0,-26.0,,5.0,,,1014.8,
79.3,114.9,DS6904,1969,4,13,0,-34.0,,5.0,,,1016.8,
79.3,114.8,DS6904,1969,4,14,0,-22.0,,5.0,,,1021.1,
79.3,114.6,DS6904,1969,4,15,0,-22.0,,5.0,,,1024.0,
79.3,114.7,DS6904,1969,4,16,0,-26.0,,5.0,,,1025.0,
79.2,115.1,DS6904,1969,4,17,0,-26.0,,5.0,,,1027.1,
79.2,114.8,DS6904,1969,4,18,0,,,,,,,
79.2,114.4,DS6904,1969,4,19,0,-27.0,,2.0,,,1027.6,
79.2,114.2,DS6904,1969,4,20,0,-22.0,,5.0,,,1017.8,
79.2,114.0,DS6904,1969,4,21,0,,,,,,,
79.2,113.7,DS6904,1969,4,22,0,-27.0,,5.0,,,1006.2,
79.2,113.5,DS6904,1969,4,23,0,-22.0,,7.0,,,1005.2,
79.2,113.3,DS6904,1969,4,24,0,,,,,,,
79.2,113.2,DS6904,1969,4,25,0,-23.0,,5.0,,,1015.4,
79.2,113.1,DS6904,1969,4,26,0,-21.0,,2.0,,,1025.5,
79.1,113.1,DS6904,1969,4,27,0,-23.0,,5.0,,,1027.6,
79.1,113.0,DS6904,1969,4,28,0,-15.0,,,,,1018.1,
79.1,113.0,DS6904,1969,4,29,0,-19.0,,7.0,,,1017.8,
79.1,112.9,DS6904,1969,4,30,0,-17.0,,,,,1023.2,
79.1,112.7,DS6904,1969,5,1,0,-17.0,,,,,1019.2,
79.1,113.1,DS6904,1969,5,2,0,-15.0,,2.0,,,1016.0,
79.1,113.4,DS6904,1969,5,3,0,-15.0,,5.0,,,1016.8,
79.1,113.6,DS6904,1969,5,4,0,-8.0,,5.0,,,1021.3,
79.1,113.8,DS6904,1969,5,5,0,-12.0,,5.0,,,1022.2,
79.1,114.2,DS6904,1969,5,6,0,-12.0,,,,,1018.1,
79.1,114.5,DS6904,1969,5,7,0,-19.0,,,,,1019.0,
79.1,114.7,DS6904,1969,5,8,0,-19.0,,5.0,,,1019.4,
79.1,114.8,DS6904,1969,5,9,0,-14.0,,2.0,,,1022.2,
81.0,130.3,DS6601,1966,7,9,0,,,,,,,
79.1,114.4,DS6904,1969,5,10,0,-15.0,,5.0,,,1023.0,
79.0,114.2,DS6904,1969,5,11,0,-9.0,,5.0,,,1026.1,
79.0,114.1,DS6904,1969,5,12,0,-8.0,,5.0,,,1028.6,
79.0,113.9,DS6904,1969,5,13,0,-10.0,,,,,1028.3,
79.0,113.5,DS6904,1969,5,14,0,-13.0,,5.0,,,1028.0,
79.0,113.3,DS6904,1969,5,15,0,-13.0,,5.0,,,1027.1,
79.0,113.1,DS6904,1969,5,16,0,-14.0,,,,,1023.2,
79.0,113.0,DS6904,1969,5,17,0,-10.0,,2.0,,,1017.3,
79.0,113.0,DS6904,1969,5,18,0,-3.0,,,,,1018.1,
79.0,112.9,DS6904,1969,5,19,0,,,,,,,
79.0,112.9,DS6904,1969,5,20,0,-5.0,,,,,1016.2,
78.9,112.8,DS6904,1969,5,21,0,-4.0,,5.0,,,1011.6,
78.9,112.8,DS6904,1969,5,22,0,-3.0,,5.0,,,1009.5,
78.9,112.8,DS6904,1969,5,23,0,-4.0,,5.0,,,1007.2,
78.9,112.7,DS6904,1969,5,24,0,-2.0,,7.0,,,1016.4,
78.9,112.4,DS6904,1969,5,25,0,-4.0,,,,,1011.2,
78.9,112.2,DS6904,1969,5,26,0,,,,,,,
78.9,112.2,DS6904,1969,5,27,0,,,,,,,
78.8,112.1,DS6904,1969,5,28,0,,,,,,,
78.8,112.1,DS6904,1969,5,29,0,2.0,,5.0,,,1008.2,
78.8,112.0,DS6904,1969,5,30,0,0.0,,5.0,,,1010.2,
78.8,112.0,DS6904,1969,5,31,0,,,5.0,,,1015.9,
78.8,111.9,DS6904,1969,6,1,0,2.0,,2.0,,,1016.8,
78.8,111.8,DS6904,1969,6,2,0,-3.0,,7.0,,,1021.4,
78.7,111.6,DS6904,1969,6,3,0,2.0,,7.0,,,1019.9,
78.7,111.3,DS6904,1969,6,4,0,3.0,,5.0,,,1012.1,
78.7,111.0,DS6904,1969,6,5,0,-4.0,,5.0,,,1015.6,
78.7,111.1,DS6904,1969,6,6,0,-4.0,,5.0,,,1007.3,
78.7,111.2,DS6904,1969,6,7,0,-2.0,,2.0,,,1007.5,
78.7,111.5,DS6904,1969,6,8,0,-2.0,,5.0,,,1004.2,
78.7,111.8,DS6904,1969,6,9,0,-3.0,,2.0,,,1008.3,
78.7,111.9,DS6904,1969,6,10,0,-2.0,,5.0,,,1003.7,
78.7,111.7,DS6904,1969,6,11,0,,,5.0,,,1006.1,
78.7,111.3,DS6904,1969,6,12,0,,,5.0,,,1009.2,
78.7,111.1,DS6904,1969,6,13,0,2.0,,5.0,,,1011.1,
78.6,111.1,DS6904,1969,6,14,0,3.0,,5.0,,,1007.1,
78.6,111.0,DS6904,1969,6,15,0,1.0,,5.0,,,1002.7,
78.6,111.0,DS6904,1969,6,16,0,2.0,,5.0,,,997.8,
78.6,111.2,DS6904,1969,6,17,0,0.0,,10.0,,,997.0,
78.6,111.6,DS6904,1969,6,18,0,5.0,,5.0,,,994.3,
78.6,111.8,DS6904,1969,6,19,0,4.0,,2.0,,,1002.8,
78.6,111.9,DS6904,1969,6,20,0,2.0,,5.0,,,1007.6,
78.6,111.9,DS6904,1969,6,21,0,1.0,,5.0,,,1017.8,
78.6,112.1,DS6904,1969,6,22,0,1.0,,5.0,,,1021.7,
78.6,111.7,DS6904,1969,6,23,0,0.0,,10.0,,,1019.9,
78.6,111.5,DS6904,1969,6,24,0,-1.0,,7.0,,,1010.1,
78.6,111.3,DS6904,1969,6,25,0,,,,,,,
78.5,111.2,DS6904,1969,6,26,0,2.0,,5.0,,,1015.3,
78.5,111.2,DS6904,1969,6,27,0,4.0,,5.0,,,1017.8,
78.5,111.1,DS6904,1969,6,28,0,3.0,,5.0,,,1018.3,
78.5,111.1,DS6904,1969,6,29,0,4.0,,5.0,,,1020.4,
78.5,111.1,DS6904,1969,6,30,0,,,,,,,
78.5,111.0,DS6904,1969,7,1,0,2.0,,7.0,,,1009.6,
78.5,111.0,DS6904,1969,7,2,0,4.0,,5.0,,,1013.6,
78.5,110.9,DS6904,1969,7,3,0,2.0,,5.0,,,1015.3,
78.4,110.8,DS6904,1969,7,4,0,4.0,,2.0,,,1018.8,
78.4,110.6,DS6904,1969,7,5,0,0.0,,2.0,,,1018.9,
78.4,110.7,DS6904,1969,7,6,0,4.0,,2.0,,,1016.4,
78.4,110.8,DS6904,1969,7,7,0,6.0,,5.0,,,1011.6,
78.4,111.2,DS6904,1969,7,8,0,2.0,,2.0,,,1017.9,
78.4,111.5,DS6904,1969,7,9,0,8.0,,2.0,,,1018.3,
78.4,111.4,DS6904,1969,7,10,0,4.0,,2.0,,,1017.2,
78.4,111.7,DS6904,1969,7,11,0,8.0,,5.0,,,1017.0,
78.4,111.8,DS6904,1969,7,12,0,5.0,,2.0,,,1016.2,
78.4,111.8,DS6904,1969,7,13,0,6.0,,2.0,,,1024.1,
78.4,111.8,DS6904,1969,7,14,0,4.0,,5.0,,,1018.1,
78.4,111.6,DS6904,1969,7,15,0,4.0,,5.0,,,1025.0,
78.3,111.4,DS6904,1969,7,16,0,0.0,,5.0,,,1023.2,
78.3,111.1,DS6904,1969,7,17,0,4.0,,2.0,,,,
73.0,182.4,DS6608,1966,6,1,0,,,,,,,
78.3,111.2,DS6904,1969,7,18,0,6.0,,10.0,,,1012.1,
78.3,111.5,DS6904,1969,7,19,0,,,,,,,
78.3,111.6,DS6904,1969,7,20,0,2.0,,10.0,,,1012.5,
78.3,111.8,DS6904,1969,7,21,0,1.0,,5.0,,,1024.0,
78.3,112.0,DS6904,1969,7,22,0,6.0,,7.0,,,1027.2,
78.3,111.9,DS6904,1969,7,23,0,2.0,,5.0,,,1020.2,
78.3,111.8,DS6904,1969,7,24,0,1.0,,2.0,,,1013.6,
78.3,111.7,DS6904,1969,7,25,0,4.0,,5.0,,,1018.3,
78.3,111.4,DS6904,1969,7,26,0,1.0,,5.0,,,1013.9,
78.3,111.4,DS6904,1969,7,27,0,,,,,,,
78.2,111.3,DS6904,1969,7,28,0,,,,,,,
78.2,111.1,DS6904,1969,7,29,0,,,,,,,
78.2,110.8,DS6904,1969,7,30,0,,,,,,,
78.2,110.5,DS6904,1969,7,31,0,2.0,,5.0,,,1009.3,
78.2,110.6,DS6904,1969,8,1,0,2.0,,5.0,,,1015.1,
78.1,110.7,DS6904,1969,8,2,0,1.0,,7.0,,,1015.0,
78.1,110.9,DS6904,1969,8,3,0,2.0,,5.0,,,1014.3,
78.1,111.2,DS6904,1969,8,4,0,,,,,,,
78.1,111.4,DS6904,1969,8,5,0,,,,,,,
78.1,111.5,DS6904,1969,8,6,0,0.0,,2.0,,,1012.5,
78.1,111.6,DS6904,1969,8,7,0,3.0,,5.0,,,1016.8,
78.1,111.7,DS6904,1969,8,8,0,-1.0,,5.0,,,1015.1,
78.1,111.6,DS6904,1969,8,9,0,2.0,,5.0,,,1015.0,
78.1,111.6,DS6904,1969,8,10,0,2.0,,5.0,,,1009.3,
78.1,111.4,DS6904,1969,8,11,0,2.0,,5.0,,,999.6,
78.0,111.3,DS6904,1969,8,12,0,4.0,,5.0,,,1001.3,
78.0,111.3,DS6904,1969,8,13,0,2.0,,7.0,,,1002.0,
78.0,111.2,DS6904,1969,8,14,0,2.0,,5.0,,,1015.1,
78.0,111.0,DS6904,1969,8,15,0,-2.0,,2.0,,,,
78.0,110.8,DS6904,1969,8,16,0,,,7.0,,,1016.2,
78.0,110.6,DS6904,1969,8,17,0,2.0,,5.0,,,1017.8,
77.9,110.3,DS6904,1969,8,18,0,5.0,,5.0,,,1015.6,
77.9,110.2,DS6904,1969,8,19,0,3.0,,10.0,,,,
77.9,110.5,DS6904,1969,8,20,0,,,,,,,
77.9,110.7,DS6904,1969,8,21,0,2.0,,5.0,,,,
77.9,110.8,DS6904,1969,8,22,0,2.0,,7.0,,,1018.1,
77.9,110.9,DS6904,1969,8,23,0,2.0,,5.0,,,1025.0,
77.8,111.1,DS6904,1969,8,24,0,0.0,,1.0,,,1021.3,
77.8,111.3,DS6904,1969,8,25,0,0.0,,5.0,,,1025.0,
77.8,111.4,DS6904,1969,8,26,0,,,,,,,
77.8,111.5,DS6904,1969,8,27,0,-1.0,,5.0,,,1018.1,
77.8,111.5,DS6904,1969,8,28,0,1.0,,10.0,,,1013.8,
77.7,111.2,DS6904,1969,8,29,0,-2.0,,5.0,,,1019.8,
77.7,111.0,DS6904,1969,8,30,0,-3.0,,5.0,,,1019.7,
77.7,110.8,DS6904,1969,8,31,0,-4.0,,,,,,
77.7,110.4,DS6904,1969,9,1,0,-1.0,,,,,1013.8,
77.6,110.1,DS6904,1969,9,2,0,-4.0,,5.0,,,1011.1,
77.6,110.2,DS6904,1969,9,3,0,,,,,,,
77.6,110.3,DS6904,1969,9,4,0,-3.0,,7.0,,,1009.1,
77.6,110.5,DS6904,1969,9,5,0,-2.0,,5.0,,,1015.1,
77.6,110.7,DS6904,1969,9,6,0,-3.0,,5.0,,,1020.9,
77.6,110.9,DS6904,1969,9,7,0,-2.0,,5.0,,,1013.0,
77.5,111.2,DS6904,1969,9,8,0,-3.0,,,,,1007.2,
77.5,111.5,DS6904,1969,9,9,0,-1.0,,5.0,,,996.5,
77.5,111.0,DS6904,1969,9,10,0,-2.0,,15.0,,,998.5,
77.8,149.6,DS7504,1975,4,5,0,-26.0,,7.0,,,1011.6,
77.8,149.6,DS7504,1975,4,6,,-16.0,,5.0,,,1008.2,
77.8,149.6,DS7504,1975,4,7,0,-12.0,,10.0,,,1007.7,
77.7,149.5,DS7504,1975,4,8,,-10.0,,7.0,,,1010.2,
77.7,149.5,DS7504,1975,4,9,,-17.0,,7.0,,,1018.1,
77.7,149.5,DS7504,1975,4,10,,,,3.0,,,1028.2,
77.7,149.5,DS7504,1975,4,11,0,-20.0,,7.0,,,1030.8,
77.7,149.4,DS7504,1975,4,12,,-15.0,,10.0,,,1029.9,
77.7,149.4,DS7504,1975,4,13,,-19.0,,10.0,,,1031.7,
77.7,149.4,DS7504,1975,4,14,,-17.0,,7.0,,,1032.3,
77.6,149.4,DS7504,1975,4,15,,-24.0,,5.0,,,1037.2,
77.6,149.3,DS7504,1975,4,16,,-28.0,,5.0,,,1035.0,
77.6,149.3,DS7504,1975,4,17,0,-17.0,,5.0,,,1031.2,
77.6,149.3,DS7504,1975,4,18,0,-25.0,,5.0,,,1033.6,