Agency,ConsumptionTarget,ConsumptionTime,EndDate,ID,MeasureDeviceAvail,Region,StartDate,StoveType,TariffItem,TariffValue,UnitOfMeasure,global_id
МГУП «Мосводоканал»,,,31.12.2012,275,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Холодное водоснабжение,26.75,руб/куб.м,19693297
ОАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2012,279,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.79,руб/кВт.ч,19693298
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),30.06.2012,285,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.8,руб/кВт.ч,19693299
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),31.07.2012,301,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,4.03,руб/кВт.ч,19693300
ОАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),31.07.2012,302,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,4.03,руб/кВт.ч,19693301
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,31.12.2012,313,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Отопление,1440.5,руб/Гкал,19693302
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,31.08.2012,318,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Горячее водоснабжение,111.44,руб/куб.м,19693303
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,31.12.2012,319,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Горячее водоснабжение,116,руб/куб.м,19693304
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и централизованного горячего водоснабжения,,31.12.2012,324,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,39.01,руб/чел,19693305
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и газового водонагревателя (при отсутствии централизованного горячего водоснабжения),,31.12.2012,326,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,97.76,руб/чел,19693306
ООО «Газпром межрегионгаз Москва»,на приготовление пищи и нагрев воды с использованием газовой плиты и нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,31.12.2012,336,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,4.7,руб/куб.м,19693307
МГУП «Мосводоканал»,,,31.12.2012,278,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Водоотведение,19,руб/куб.м,19693387
ООО «Мосрегионгаз»,"на отопление жилых помещений, а также в случае использования для учета объема потребленного газа одного прибора учета при одновременном использовании газа по нескольким направлениям его потребления, для которых устанавливаются различные розничные цены",,15.01.2012,270,да,город Москва,11.01.2011,,Газ,2.93,руб/куб.м,19693594
ООО «Мосрегионгаз»,на приготовление пищи и горячее водоснабжение (подогрев воды при отсутствии централизованного горячего водоснабжения),,15.01.2012,271,да,город Москва,11.01.2011,,Газ,4.09,руб/куб.м,19693595
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),30.06.2012,281,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.8,руб/кВт.ч,19693596
ОАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),30.06.2012,284,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.2,руб/кВт.ч,19693597
ОАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),30.06.2012,286,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.8,руб/кВт.ч,19693598
ОАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2012,287,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,2.65,руб/кВт.ч,19693599
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),30.06.2012,288,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,0.67,руб/кВт.ч,19693600
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),30.06.2012,289,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,2.66,руб/кВт.ч,19693601
ОАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),30.06.2012,291,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,2.24,руб/кВт.ч,19693602
ОАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),30.06.2012,292,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,2.24,руб/кВт.ч,19693603
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),30.06.2012,293,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,2.66,руб/кВт.ч,19693604
ОАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,31.07.2012,295,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,4.02,руб/кВт.ч,19693605
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),31.07.2012,296,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,1.01,руб/кВт.ч,19693606
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),31.07.2012,297,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,4.03,руб/кВт.ч,19693607
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),31.07.2012,298,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,1.01,руб/кВт.ч,19693608
ОАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),31.07.2012,299,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,3.39,руб/кВт.ч,19693609
ОАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,31.07.2012,303,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,2.81,руб/кВт.ч,19693610
ОАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),31.07.2012,307,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,2.37,руб/кВт.ч,19693611
ОАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),31.07.2012,308,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,2.37,руб/кВт.ч,19693612
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),31.07.2012,309,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,2.82,руб/кВт.ч,19693613
ОАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),31.07.2012,310,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,2.82,руб/кВт.ч,19693614
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,31.08.2012,312,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Отопление,1385.32,руб/Гкал,19693615
ОАО «Мосэнерго» и ОАО «МТК»,,,30.06.2012,314,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Отопление,989.53,руб/Гкал,19693616
ОАО «Мосэнерго» и ОАО «МТК»,,,31.12.2012,316,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Отопление,1075.43,руб/Гкал,19693617
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,30.06.2012,317,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Горячее водоснабжение,105.45,руб/куб.м,19693618
ОАО «Мосэнерго» и ОАО «МТК»,,,31.08.2012,321,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Горячее водоснабжение,89.68,руб/куб.м,19693619
ОАО «Мосэнерго» и ОАО «МТК»,,,31.12.2012,322,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Горячее водоснабжение,93.38,руб/куб.м,19693620
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и газового водонагревателя (при отсутствии централизованного горячего водоснабжения),,30.06.2012,325,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Газ,84.98,руб/чел,19693621
ООО «Газпром межрегионгаз Москва»,дома с отоплением от газовых нагревателей,,30.06.2012,329,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Газ,22.27,руб/кв.м,19693622
ООО «Газпром межрегионгаз Москва»,на приготовление пищи и нагрев воды с использованием газовой плиты (в отсутствие других направлений использования газа),,31.12.2012,332,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,4.7,руб/куб.м,19693623
ООО «Газпром межрегионгаз Москва»,на нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,31.12.2012,334,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,4.7,руб/куб.м,19693624
ООО «Газпром межрегионгаз Москва»,"на отопление с одновременным использованием газа на другие цели (кроме отопления и (или) выработки электрической энергии с использованием котельных всех типов и (или) иного оборудования, находящихся в общей долевой собственности собственников помещений в многоквартирных домах)",,30.06.2012,337,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),15.01.2012,,Газ,2930,руб/1000 куб.м,19693625
ООО «Газпром межрегионгаз Москва»,"на отопление с одновременным использованием газа на другие цели (кроме отопления и (или) выработки электрической энергии с использованием котельных всех типов и (или) иного оборудования, находящихся в общей долевой собственности собственников помещений в многоквартирных домах)",,31.12.2012,338,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,3370,руб/1000 куб.м,19693626
ООО «Газпром межрегионгаз Москва»,"на отопление и (или) выработку электрической энергии с использованием котельных всех типов и (или) иного оборудования, находящихся в общей долевой собственности собственников помещений в многоквартирных домах",,30.06.2012,339,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),15.01.2012,,Газ,2930,руб/1000 куб.м,19693627
ООО «Газпром межрегионгаз Москва»,"на отопление и (или) выработку электрической энергии с использованием котельных всех типов и (или) иного оборудования, находящихся в общей долевой собственности собственников помещений в многоквартирных домах",,31.12.2012,340,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,3370,руб/1000 куб.м,19693628
ОАО «Мосгаз»,"твердое топливо (уголь), поставляемое населению, проживающему в домах с печным отоплением",,31.12.2012,341,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Твердое топливо,1126,руб/т,19693629
МГУП «Мосводоканал»,,,30.06.2012,276,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Водоотведение,16.65,руб/куб.м,19693667
МГУП «Мосводоканал»,,,31.08.2012,277,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Водоотведение,18.2,руб/куб.м,19693668
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),30.06.2012,280,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,0.95,руб/кВт.ч,19693669
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),30.06.2012,282,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,0.95,руб/кВт.ч,19693670
ОАО «Мосэнергосбыт»,на бытовые нужды,с 10:00 по 17:00 ч (многотарифный учет),30.06.2012,283,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.2,руб/кВт.ч,19693671
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),30.06.2012,290,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,0.67,руб/кВт.ч,19693672
ОАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),30.06.2012,294,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,2.66,руб/кВт.ч,19693673
ОАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),31.07.2012,300,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,3.39,руб/кВт.ч,19693674
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),31.07.2012,304,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,0.71,руб/кВт.ч,19693675
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),31.07.2012,305,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,2.82,руб/кВт.ч,19693676
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (многотарифный учет),31.07.2012,306,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,электрическая,Электроэнергия,0.71,руб/кВт.ч,19693677
ОАО «Мосэнерго» и ОАО «МТК»,,,30.06.2012,320,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Горячее водоснабжение,84.62,руб/куб.м,19693678
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и централизованного горячего водоснабжения,,30.06.2012,323,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Газ,33.91,руб/чел,19693679
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и отсутствии централизованного горячего водоснабжения и газового водонагревателя,,30.06.2012,327,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Газ,42.49,руб/чел,19693680
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и отсутствии централизованного горячего водоснабжения и газового водонагревателя,,31.12.2012,328,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,48.88,руб/чел,19693681
ООО «Газпром межрегионгаз Москва»,дома с отоплением от газовых нагревателей,,31.08.2012,330,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,25.61,руб/кв.м,19693682
ООО «Газпром межрегионгаз Москва»,на приготовление пищи и нагрев воды с использованием газовой плиты (в отсутствие других направлений использования газа),,30.06.2012,331,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),15.01.2012,,Газ,4.09,руб/куб.м,19693683
ООО «Газпром межрегионгаз Москва»,на нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,30.06.2012,333,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),15.01.2012,,Газ,4.09,руб/куб.м,19693684
ООО «Газпром межрегионгаз Москва»,на приготовление пищи и нагрев воды с использованием газовой плиты и нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,30.06.2012,335,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),15.01.2012,,Газ,4.09,руб/куб.м,19693685
МГУП «Мосводоканал»,,,30.06.2012,273,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Холодное водоснабжение,23.31,руб/куб.м,19693806
МГУП «Мосводоканал»,,,31.08.2012,274,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Холодное водоснабжение,25.61,руб/куб.м,19693807
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,30.06.2012,311,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,,Отопление,1325.7,руб/Гкал,19693820
ОАО «Мосэнерго» и ОАО «МТК»,,,31.08.2012,315,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Отопление,1034.06,руб/Гкал,19693821
